ID,Height,timestamp,Type,From,To,Amount,Fee
9623354192016424175,832791,2020-12-26 19:58:33,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-5YT6-D2WW-J689-393JB,0.0,0.02205
7625785641599023435,832485,2020-12-25 23:32:21,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-5YT6-D2WW-J689-393JB,0.0,0.03675
18338157377590703976,813280,2020-11-02 14:14:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-5YT6-D2WW-J689-393JB,1000.0,0.0294
13569004576999871329,813058,2020-11-01 23:17:53,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-5YT6-D2WW-J689-393JB,1000.0,0.02205
17543772714929067301,810703,2020-10-26 09:59:12,Ordinary Payment,S-5YT6-D2WW-J689-393JB,S-ED4R-EER2-PMHU-A9Y5H,2599.0,0.1176
14068974099875600545,807191,2020-10-16 15:33:15,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-5YT6-D2WW-J689-393JB,500.0,0.0735
5908605317646488496,796697,2020-09-17 11:07:41,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-5YT6-D2WW-J689-393JB,500.0,0.0735
10875464593328502472,794556,2020-09-11 12:05:34,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-5YT6-D2WW-J689-393JB,500.0,0.0882
2793213903925085576,778216,2020-07-28 01:28:16,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-5YT6-D2WW-J689-393JB,500.0,0.03675
7629046849631379201,765673,2020-06-23 04:40:49,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-5YT6-D2WW-J689-393JB,200.0,0.02205
12775465707886094203,760952,2020-06-10 00:17:36,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-5YT6-D2WW-J689-393JB,200.0,0.0735
611229706701730369,754876,2020-05-24 00:45:45,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-5YT6-D2WW-J689-393JB,200.0,0.09555
