ID,Height,timestamp,Type,From,To,Amount,Fee
5803480351442494417,558679,2018-11-22 02:46:14,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-3TJW-R7K4-BAJ3-E2VZG,152.55626608,0.00735
12556480056331426085,557573,2018-11-18 23:40:59,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.00735
9118555446037604478,557570,2018-11-18 23:28:40,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.00735
11571310298209905500,557565,2018-11-18 23:11:57,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
17872527474046859465,557564,2018-11-18 23:11:41,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.00735
13591511491539011724,557556,2018-11-18 22:55:47,Ordinary Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.00735
1868003124044831744,557556,2018-11-18 22:55:47,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.00735
5745187451399464388,557555,2018-11-18 22:53:52,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.00735
16848890267690041228,557554,2018-11-18 22:53:18,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.0147
2988039058515750836,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.00735
3857408340749497657,557554,2018-11-18 22:53:18,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.00735
6753588495687998722,557554,2018-11-18 22:53:18,Ordinary Payment,S-WL5P-K5NB-9NZJ-BLZ8G,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.00735
669960078826900016,557553,2018-11-18 22:52:48,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-GEC3-Z4GZ-T4BU-2PMSK,0.00735,0.0147
2813053496670303181,557553,2018-11-18 22:52:48,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.0147
7805734641108499202,557553,2018-11-18 22:52:48,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.0147
17879692645632845017,557551,2018-11-18 22:40:33,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-J93H-J9GH-5JDX-D2DMY,0.00735,0.0147
86556762169001113,557541,2018-11-18 22:11:21,Ordinary Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.0147
7373696944444878151,557541,2018-11-18 22:11:21,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0147
9115072077276812056,557541,2018-11-18 22:11:21,Ordinary Payment,S-8UM5-BUTS-D7V7-2PHC4,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.0147
6623789823727739083,557539,2018-11-18 22:07:08,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-D8CP-HG4R-PH6U-AG287,0.00735,0.00735
12290771390271967563,557538,2018-11-18 21:59:20,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0147
13796452914992925593,557537,2018-11-18 21:56:20,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-54MK-5CY4-FKJT-H6ERR,0.00735,0.02205
3812194621372146147,557537,2018-11-18 21:56:20,Ordinary Payment,S-6AP6-EMC2-7B4F-FT7VX,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.02205
5093617055831605513,557537,2018-11-18 21:56:20,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.02205
6294534348348531838,557537,2018-11-18 21:56:20,Ordinary Payment,S-9L8A-ER2S-BWA4-CMN6G,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.02205
9874798769153612474,557536,2018-11-18 21:52:13,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.0294
12675048430639374175,557536,2018-11-18 21:52:13,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.0294
14456191003947685233,557536,2018-11-18 21:52:13,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.0294
16844807109264296816,557536,2018-11-18 21:52:13,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.0294
1926843281971334894,557536,2018-11-18 21:52:13,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.0294
3975442605564785810,557536,2018-11-18 21:52:13,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-5937-QXWG-HJKP-9HMGB,0.00735,0.02205
8236816009257819137,557416,2018-11-18 13:46:48,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.05145
11080294917868993556,557401,2018-11-18 12:33:00,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.0441
12409199113000410530,557319,2018-11-18 06:58:07,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.05145
7733504019141575801,557287,2018-11-18 04:43:48,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.02205
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-WBYT-4GN7-XXBA-2GB3Y,1.1414454,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-WBYT-4GN7-XXBA-2GB3Y,0.25743832,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-WBYT-4GN7-XXBA-2GB3Y,2.41693645,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-WBYT-4GN7-XXBA-2GB3Y,1.54968182,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-WBYT-4GN7-XXBA-2GB3Y,1.2046337,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-WBYT-4GN7-XXBA-2GB3Y,1.05172233,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-WBYT-4GN7-XXBA-2GB3Y,0.02347592,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-WBYT-4GN7-XXBA-2GB3Y,1.61634947,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-WBYT-4GN7-XXBA-2GB3Y,3.24706821,0.0147
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-WBYT-4GN7-XXBA-2GB3Y,0.52588417,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-WBYT-4GN7-XXBA-2GB3Y,1.5493349,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-WBYT-4GN7-XXBA-2GB3Y,0.74948722,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-WBYT-4GN7-XXBA-2GB3Y,0.5243518,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-WBYT-4GN7-XXBA-2GB3Y,0.77500244,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-WBYT-4GN7-XXBA-2GB3Y,0.17360116,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-WBYT-4GN7-XXBA-2GB3Y,1.39180184,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-WBYT-4GN7-XXBA-2GB3Y,1.95253793,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-WBYT-4GN7-XXBA-2GB3Y,0.40089312,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-WBYT-4GN7-XXBA-2GB3Y,0.35045233,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-WBYT-4GN7-XXBA-2GB3Y,0.65874619,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-WBYT-4GN7-XXBA-2GB3Y,1.00539292,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-WBYT-4GN7-XXBA-2GB3Y,0.81682095,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-WBYT-4GN7-XXBA-2GB3Y,0.34164743,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-WBYT-4GN7-XXBA-2GB3Y,1.85160723,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-WBYT-4GN7-XXBA-2GB3Y,2.23893859,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-WBYT-4GN7-XXBA-2GB3Y,0.75329846,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-WBYT-4GN7-XXBA-2GB3Y,0.81788858,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-WBYT-4GN7-XXBA-2GB3Y,0.29017444,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-WBYT-4GN7-XXBA-2GB3Y,1.63338763,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-WBYT-4GN7-XXBA-2GB3Y,1.26631976,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-WBYT-4GN7-XXBA-2GB3Y,0.11479687,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-WBYT-4GN7-XXBA-2GB3Y,2.37148014,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-WBYT-4GN7-XXBA-2GB3Y,0.95598473,0.02205
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-WBYT-4GN7-XXBA-2GB3Y,0.0486335,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-WBYT-4GN7-XXBA-2GB3Y,0.65019403,0.0147
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-WBYT-4GN7-XXBA-2GB3Y,1.44006342,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-WBYT-4GN7-XXBA-2GB3Y,2.19698592,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-WBYT-4GN7-XXBA-2GB3Y,1.61944021,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-WBYT-4GN7-XXBA-2GB3Y,1.01833837,0.02205
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-WBYT-4GN7-XXBA-2GB3Y,2.27680323,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-WBYT-4GN7-XXBA-2GB3Y,0.6803232,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-WBYT-4GN7-XXBA-2GB3Y,0.40255831,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-WBYT-4GN7-XXBA-2GB3Y,1.52062374,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-WBYT-4GN7-XXBA-2GB3Y,0.78643446,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-WBYT-4GN7-XXBA-2GB3Y,0.03385899,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-WBYT-4GN7-XXBA-2GB3Y,1.54919057,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-WBYT-4GN7-XXBA-2GB3Y,2.48206631,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-WBYT-4GN7-XXBA-2GB3Y,2.0837616,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-WBYT-4GN7-XXBA-2GB3Y,0.18049407,0.02205
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-WBYT-4GN7-XXBA-2GB3Y,0.16621049,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-WBYT-4GN7-XXBA-2GB3Y,1.32402555,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-WBYT-4GN7-XXBA-2GB3Y,1.97240159,0.02205
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,,48.82916288,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-WBYT-4GN7-XXBA-2GB3Y,0.83783197,0.02205
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-WBYT-4GN7-XXBA-2GB3Y,0.34771208,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-WBYT-4GN7-XXBA-2GB3Y,5.78987507,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-WBYT-4GN7-XXBA-2GB3Y,0.45012528,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-WBYT-4GN7-XXBA-2GB3Y,0.27099733,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-WBYT-4GN7-XXBA-2GB3Y,1.05703375,0.0147
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-WBYT-4GN7-XXBA-2GB3Y,1.91412184,0.0147
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-WBYT-4GN7-XXBA-2GB3Y,2.31571748,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-WBYT-4GN7-XXBA-2GB3Y,1.74613149,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,,94.60293964,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-WBYT-4GN7-XXBA-2GB3Y,1.90678705,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-WBYT-4GN7-XXBA-2GB3Y,1.86396462,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-WBYT-4GN7-XXBA-2GB3Y,0.99222593,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-WBYT-4GN7-XXBA-2GB3Y,2.21358944,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-WBYT-4GN7-XXBA-2GB3Y,1.64011611,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-WBYT-4GN7-XXBA-2GB3Y,1.46178541,0.02205
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-WBYT-4GN7-XXBA-2GB3Y,2.30671628,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-WBYT-4GN7-XXBA-2GB3Y,0.13511806,0.02205
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-WBYT-4GN7-XXBA-2GB3Y,0.84360814,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-WBYT-4GN7-XXBA-2GB3Y,0.57342427,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-WBYT-4GN7-XXBA-2GB3Y,0.89714624,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-WBYT-4GN7-XXBA-2GB3Y,0.60736153,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-WBYT-4GN7-XXBA-2GB3Y,0.7190975,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-WBYT-4GN7-XXBA-2GB3Y,0.45862204,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-WBYT-4GN7-XXBA-2GB3Y,1.92831724,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-WBYT-4GN7-XXBA-2GB3Y,0.09960706,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-WBYT-4GN7-XXBA-2GB3Y,1.92830835,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-WBYT-4GN7-XXBA-2GB3Y,2.80089225,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-WBYT-4GN7-XXBA-2GB3Y,0.75236024,0.02205
16481481210279067521,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-WBYT-4GN7-XXBA-2GB3Y,3.29904009,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-WBYT-4GN7-XXBA-2GB3Y,1.39021427,0.0147
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-WBYT-4GN7-XXBA-2GB3Y,1.5603788,0.0147
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-WBYT-4GN7-XXBA-2GB3Y,0.2272801,0.0147
6864076229230217959,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-WBYT-4GN7-XXBA-2GB3Y,1.8815236,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-WBYT-4GN7-XXBA-2GB3Y,2.59134599,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-WBYT-4GN7-XXBA-2GB3Y,2.19769418,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-WBYT-4GN7-XXBA-2GB3Y,1.69929472,0.02205
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-WBYT-4GN7-XXBA-2GB3Y,2.57296757,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-WBYT-4GN7-XXBA-2GB3Y,0.08646791,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-WBYT-4GN7-XXBA-2GB3Y,0.39808397,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-WBYT-4GN7-XXBA-2GB3Y,0.17870812,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-WBYT-4GN7-XXBA-2GB3Y,0.43192131,0.0294
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-WBYT-4GN7-XXBA-2GB3Y,2.42113404,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-WBYT-4GN7-XXBA-2GB3Y,1.33157794,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-WBYT-4GN7-XXBA-2GB3Y,0.54149639,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-WBYT-4GN7-XXBA-2GB3Y,0.6291405,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-WBYT-4GN7-XXBA-2GB3Y,1.37258136,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-WBYT-4GN7-XXBA-2GB3Y,2.93608342,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-WBYT-4GN7-XXBA-2GB3Y,1.76407659,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-WBYT-4GN7-XXBA-2GB3Y,2.11811492,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-WBYT-4GN7-XXBA-2GB3Y,1.11275485,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-WBYT-4GN7-XXBA-2GB3Y,0.94495514,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-WBYT-4GN7-XXBA-2GB3Y,0.23354977,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-WBYT-4GN7-XXBA-2GB3Y,2.16845596,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-WBYT-4GN7-XXBA-2GB3Y,0.85415051,0.03675
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-WBYT-4GN7-XXBA-2GB3Y,1.10433602,0.03675
9232546620315876284,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-WBYT-4GN7-XXBA-2GB3Y,10.78207636,0.03675
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-WBYT-4GN7-XXBA-2GB3Y,0.34429028,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-WBYT-4GN7-XXBA-2GB3Y,2.41984546,0.00735
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-WBYT-4GN7-XXBA-2GB3Y,4.11021265,0.03675
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-WBYT-4GN7-XXBA-2GB3Y,3.75338717,0.0441
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-WBYT-4GN7-XXBA-2GB3Y,0.89348354,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-WBYT-4GN7-XXBA-2GB3Y,1.96612715,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-WBYT-4GN7-XXBA-2GB3Y,0.43995899,0.03675
