ID,Height,timestamp,Type,From,To,Amount,Fee
10239473667249422423,779572,2020-07-31 20:00:34,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-4Y3L-HTP3-9HX5-2QU9P,4.43405,0.05145
14474533359958999508,742260,2020-04-18 17:40:47,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-HXZR-VLZE-GHXL-7M6J4,3.0,0.05145
16011007744202285180,740331,2020-04-13 08:13:50,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-9TLU-78WM-BBYR-5VU5B,1.0,0.0441
5644402770359995150,740237,2020-04-13 01:50:49,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-BVXE-GNZD-9RKQ-FMLFN,2.0,0.02205
17239851002359496780,739807,2020-04-11 20:13:19,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.0441
15735861527870404620,737865,2020-04-06 10:55:19,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-U7R8-WKFC-C77C-CCMA9,3.0,0.0147
1320659719357507040,737433,2020-04-05 05:41:30,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-U9AC-3V8M-CX72-FWAAS,3.0,0.00735
1811288240654293945,736263,2020-04-01 22:48:09,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-LRCR-7E2L-5XTH-AMD6Q,10.0,0.0294
199349542410533437,734534,2020-03-28 03:18:32,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.0441
783058641875294179,732024,2020-03-21 02:56:43,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-ZKCL-8W2N-TMTS-9EQBT,12.0,0.03675
5253493198710248255,731718,2020-03-20 06:21:39,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.0441
3412848257206988652,729172,2020-03-13 03:20:31,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.0441
7552197232715491296,727589,2020-03-08 16:56:30,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.03675
3842746198866946305,727548,2020-03-08 13:54:43,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.02205
10118487654133399038,726663,2020-03-06 02:17:55,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.00735
492480466019272487,723947,2020-02-27 12:03:36,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-HXZR-VLZE-GHXL-7M6J4,20.0,0.02205
12990088871484914369,723603,2020-02-26 13:15:15,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.0588
15784674035596288624,722678,2020-02-23 22:50:13,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-6CDN-MTBG-M2SB-4E5R4,2.0,0.0441
16589224259506247314,722363,2020-02-23 02:03:50,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-4BKU-4R6V-KAGR-EEH5K,3.0,0.0294
4385457312734740118,720688,2020-02-18 09:08:36,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-HXZR-VLZE-GHXL-7M6J4,4.0,0.0441
6660223666313340818,719830,2020-02-15 23:55:42,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-RLFB-VWTT-8DKR-BLYUK,16.0,0.03675
3299781731432231226,719752,2020-02-15 18:39:27,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-GFLQ-S9RT-KPQC-3HHYG,54.0,0.03675
14011089400179912230,718211,2020-02-11 10:59:03,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-HXZR-VLZE-GHXL-7M6J4,37.0,0.0147
14621267202876054380,716723,2020-02-07 06:46:33,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-HXZR-VLZE-GHXL-7M6J4,28.0,0.0588
4700399033654902231,716675,2020-02-07 03:26:41,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-LMAU-XX9U-XFKE-G9H2W,9.0,0.0588
9993314539421920013,716271,2020-02-06 00:27:15,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-HXZR-VLZE-GHXL-7M6J4,5.0,0.0294
681165794648584990,715787,2020-02-04 15:44:19,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-NT4M-SX8Y-H8JY-C55JV,23.0,0.02205
17840668402548700851,715415,2020-02-03 15:03:22,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-HXZR-VLZE-GHXL-7M6J4,8.0,0.0147
12898740187572611327,714713,2020-02-01 15:55:58,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.03675
17210357856078456537,713837,2020-01-30 05:00:28,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-HXZR-VLZE-GHXL-7M6J4,8.0,0.0588
18046314639982601354,713436,2020-01-29 02:05:55,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-HXZR-VLZE-GHXL-7M6J4,19.0,0.0588
5224202264697545683,712342,2020-01-26 00:56:33,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-ERY7-SMPF-YVH8-DAGQD,3.0,0.03675
5000297223482152425,711466,2020-01-23 13:43:09,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-8LS8-REQT-YWAT-9D8JG,7.0,0.03675
479292485647348521,709145,2020-01-17 02:14:33,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-HXZR-VLZE-GHXL-7M6J4,9.0,0.0294
4120540520890721950,708737,2020-01-15 22:53:02,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.0294
12522960136697085935,708620,2020-01-15 15:33:16,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.0294
1797731733394388490,708440,2020-01-15 02:58:26,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-32B7-BZM5-PMUV-HZYP4,3.0,0.0147
5140401997774979226,708131,2020-01-14 06:29:59,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-827J-DR9T-RMC7-CNB2Z,6.0,0.02205
745433128172566802,707792,2020-01-13 07:31:15,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.02205
1431244446255125703,707654,2020-01-12 22:22:07,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HXZR-VLZE-GHXL-7M6J4,10.0,0.03675
