ID,Height,timestamp,Type,From,To,Amount,Fee
5347684273553470079,390020,2017-08-07 05:10:40,Ordinary Payment,S-BFK9-GH5S-YW4Z-DQKYW,S-HK9D-P74Q-XDEJ-D6PGM,1589.0,1.0
5172208057055389608,387622,2017-07-31 11:59:59,Ordinary Payment,S-BFK9-GH5S-YW4Z-DQKYW,S-HK9D-P74Q-XDEJ-D6PGM,1760.0,1.0
16801569677146279395,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFK9-GH5S-YW4Z-DQKYW,31.61,1.0
9076582133136385144,386491,2017-07-28 08:32:47,Ordinary Payment,S-BFK9-GH5S-YW4Z-DQKYW,S-HK9D-P74Q-XDEJ-D6PGM,7300.0,1.0
1663619124156131057,385042,2017-07-24 09:34:39,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-BFK9-GH5S-YW4Z-DQKYW,0.0,1.0
15913369490087113948,383964,2017-07-21 00:05:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFK9-GH5S-YW4Z-DQKYW,152.11,1.0
8486118075011620126,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFK9-GH5S-YW4Z-DQKYW,132.57,1.0
7663639362700716784,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFK9-GH5S-YW4Z-DQKYW,65.46,1.0
2739180385188215389,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFK9-GH5S-YW4Z-DQKYW,143.11,1.0
9324055542095726751,383080,2017-07-18 09:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFK9-GH5S-YW4Z-DQKYW,74.98999999,1.0
16350350910909443995,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFK9-GH5S-YW4Z-DQKYW,105.65999999,1.0
14437463479770064791,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFK9-GH5S-YW4Z-DQKYW,79.01,1.0
14719695017676319939,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFK9-GH5S-YW4Z-DQKYW,120.02,1.0
8673045653471737312,382359,2017-07-16 08:55:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFK9-GH5S-YW4Z-DQKYW,54.37,1.0
17580906095764216019,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFK9-GH5S-YW4Z-DQKYW,20.56,1.0
494253973767404665,382180,2017-07-15 21:11:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFK9-GH5S-YW4Z-DQKYW,18.97999999,1.0
8471529147867172415,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFK9-GH5S-YW4Z-DQKYW,205.21999999,1.0
5445418665795027784,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFK9-GH5S-YW4Z-DQKYW,216.72,1.0
294981393933429328,381635,2017-07-14 08:23:44,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8822631631261161345,380576,2017-07-11 09:10:32,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-BFK9-GH5S-YW4Z-DQKYW,0.0,1.0
2748692406276758160,380310,2017-07-10 15:07:44,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-BFK9-GH5S-YW4Z-DQKYW,94.0,1.0
9849657802514298074,377772,2017-07-03 12:45:15,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-BFK9-GH5S-YW4Z-DQKYW,0.0,1.0
1467768296645571888,377691,2017-07-03 07:21:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,126.85,1.0
4931954915833480576,377579,2017-07-03 00:04:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,115.16,1.0
17491694499241122444,377468,2017-07-02 16:36:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,169.23,1.0
7322642489462422412,377246,2017-07-02 01:47:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,119.89,1.0
13148638523604205131,377172,2017-07-01 20:59:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,103.26,1.0
2874161834858422611,377121,2017-07-01 17:27:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,114.83,1.0
6852995857186361031,377096,2017-07-01 16:03:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,835.92,1.0
15508132273112575084,377018,2017-07-01 10:34:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,744.52999999,1.0
14102521639716191226,376785,2017-06-30 19:13:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,126.64,1.0
4736080562044809595,376753,2017-06-30 16:43:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,103.08,1.0
5427553215348333140,376705,2017-06-30 13:41:44,Ordinary Payment,S-BFK9-GH5S-YW4Z-DQKYW,S-HK9D-P74Q-XDEJ-D6PGM,3486.0,1.0
16765227045683193186,376672,2017-06-30 11:12:28,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9726262306582573035,376665,2017-06-30 10:44:31,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-BFK9-GH5S-YW4Z-DQKYW,0.0,1.0
5141825639181980674,376654,2017-06-30 10:21:20,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-9PCE-SQ3Y-RKUM-8QHGV,0.0,1.0
4993736969571134783,376645,2017-06-30 09:36:46,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-BFK9-GH5S-YW4Z-DQKYW,0.0,1.0
1678445839905681404,376593,2017-06-30 06:10:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,1072.68,1.0
11199098239744345072,376591,2017-06-30 06:07:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,106.67,1.0
2465206363716619486,376391,2017-06-29 16:50:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,551.99,1.0
2726053479533679742,376286,2017-06-29 09:24:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,204.63,1.0
6187740892057274807,376277,2017-06-29 08:37:52,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14515001390401176811,376214,2017-06-29 04:27:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BFK9-GH5S-YW4Z-DQKYW,349.85999999,1.0
17621323710171443972,376092,2017-06-28 20:27:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BFK9-GH5S-YW4Z-DQKYW,256.2,1.0
13904670335467956451,375877,2017-06-28 06:15:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BFK9-GH5S-YW4Z-DQKYW,278.03999999,1.0
11930944681690356554,375504,2017-06-27 04:42:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BFK9-GH5S-YW4Z-DQKYW,286.46,1.0
4796226450875895349,375330,2017-06-26 17:15:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BFK9-GH5S-YW4Z-DQKYW,318.99,1.0
1769899072364541221,375310,2017-06-26 15:51:53,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15457877550429485592,372698,2017-06-19 08:31:35,Ordinary Payment,S-BFK9-GH5S-YW4Z-DQKYW,S-HK9D-P74Q-XDEJ-D6PGM,15900.0,2.0
17372227803252234551,320156,2017-01-23 10:27:09,Ordinary Payment,S-BFK9-GH5S-YW4Z-DQKYW,S-HK9D-P74Q-XDEJ-D6PGM,25500.0,3.0
15745620296083224963,315850,2017-01-11 09:19:20,Ordinary Payment,S-BFK9-GH5S-YW4Z-DQKYW,S-HK9D-P74Q-XDEJ-D6PGM,49000.0,5.0
4747761815514152718,309215,2016-12-23 20:25:55,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-BFK9-GH5S-YW4Z-DQKYW,1.0,1.0
15233849229333548030,307329,2016-12-18 13:43:24,Ordinary Payment,S-BFK9-GH5S-YW4Z-DQKYW,S-HK9D-P74Q-XDEJ-D6PGM,31000.0,3.0
18082529638361788272,302957,2016-12-06 07:51:36,Ordinary Payment,S-BFK9-GH5S-YW4Z-DQKYW,S-HK9D-P74Q-XDEJ-D6PGM,161500.0,16.0
378402579907433423,289408,2016-10-29 08:24:19,Ordinary Payment,S-BFK9-GH5S-YW4Z-DQKYW,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
18204426482391576756,287669,2016-10-24 11:15:36,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-BFK9-GH5S-YW4Z-DQKYW,0.0,1.0
5515162665719843749,287667,2016-10-24 11:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,78.50999999,1.0
15062451232264325881,287611,2016-10-24 07:16:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,317.26,1.0
9138297032743880784,287605,2016-10-24 06:57:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,404.56999999,1.0
18183619278823556563,287572,2016-10-24 04:53:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,20.19,1.0
5291299266374394573,287543,2016-10-24 02:47:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,43.95,1.0
11629638285420412657,287527,2016-10-24 01:40:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,30.34,1.0
4938187217339374606,287520,2016-10-24 01:15:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,435.91,1.0
2729280574690735385,287514,2016-10-24 00:49:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,23.71,1.0
9490232900110802626,287467,2016-10-23 21:54:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,56.18,1.0
7534678069833634264,287442,2016-10-23 20:19:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,827.2,1.0
16860732986992741195,287386,2016-10-23 16:23:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,41.38,1.0
11950695833440725382,287362,2016-10-23 14:45:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,52.18,1.0
10858075342953643337,287326,2016-10-23 12:14:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,162.31999999,1.0
17420869633213818033,287256,2016-10-23 07:56:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,228.26,1.0
6104553129323395780,287249,2016-10-23 07:21:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,39.69,1.0
5985120861779321866,287226,2016-10-23 05:51:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,60.81,1.0
17496396961020882453,287222,2016-10-23 05:45:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,196.75,1.0
17003142586463155243,287218,2016-10-23 05:06:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,97.54,1.0
5373847499484652732,287210,2016-10-23 04:43:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,69.33,1.0
8122644829946237755,287181,2016-10-23 02:25:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,81.75,1.0
3611104215428400917,287162,2016-10-23 01:24:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,52.14,1.0
11798854901945282861,287158,2016-10-23 01:07:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,133.84,1.0
12671736838437925738,287142,2016-10-23 00:12:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,90.45,1.0
7137164914186250941,287135,2016-10-22 23:57:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,126.88,1.0
3262074263042647649,287122,2016-10-22 22:46:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,204.63,1.0
16118655091769522983,287115,2016-10-22 21:56:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,126.2,1.0
11977556946050501252,287055,2016-10-22 18:24:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,26.91,1.0
7651745092602162786,287049,2016-10-22 17:55:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,61.85,1.0
5263743900301407959,287042,2016-10-22 17:23:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,851.82999999,1.0
17724212541299039734,287019,2016-10-22 15:41:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,27.39,1.0
2279202398398204606,287005,2016-10-22 14:56:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,361.09,1.0
8036327638433125902,287005,2016-10-22 14:56:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,105.03,1.0
15721736478912391245,287002,2016-10-22 14:31:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,52.09999999,1.0
7626676702972717714,286990,2016-10-22 13:48:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,56.84999999,1.0
17187714703753586439,286895,2016-10-22 07:38:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,158.88999999,1.0
13629472796875292312,286882,2016-10-22 06:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,94.88,1.0
8364138733182063315,286823,2016-10-22 02:38:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,45.56999999,1.0
16194941963910432637,286793,2016-10-22 00:20:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,71.41,1.0
17493720964542587016,286775,2016-10-21 23:08:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,44.16999999,1.0
15037041506625481186,286757,2016-10-21 22:11:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,77.36,1.0
6403014076321803102,286743,2016-10-21 21:07:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,54.01,1.0
11579997291158143679,286730,2016-10-21 20:25:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,144.1,1.0
11576643042261369878,286720,2016-10-21 19:44:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,341.69999999,1.0
8551673171357199067,286680,2016-10-21 17:00:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,841.36,1.0
13783157738414459000,286676,2016-10-21 16:46:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,1294.08,1.0
6110982074988001423,286672,2016-10-21 16:39:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,201.41,1.0
12584071254076497622,286661,2016-10-21 15:50:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,37.72,1.0
9728376220996540878,286658,2016-10-21 15:36:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,25.09,1.0
9693208005404888936,286651,2016-10-21 14:52:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,318.21,1.0
14418822282112759401,286606,2016-10-21 11:54:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,51.67,1.0
12775519378831252982,286601,2016-10-21 11:41:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,255.12,1.0
3728516378849551976,286589,2016-10-21 10:57:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,148.1,1.0
12167411372589995228,286576,2016-10-21 09:58:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,83.39,1.0
17038076283273871748,286568,2016-10-21 09:37:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,48.89,1.0
9327518710460715493,286557,2016-10-21 09:01:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,1001.7,1.0
14306653151734066814,286537,2016-10-21 07:24:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,87.28999999,1.0
6547816811230104188,286511,2016-10-21 05:54:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,81.67,1.0
15050859553428477646,286467,2016-10-21 02:27:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,135.38,1.0
16888911526128671250,286453,2016-10-21 01:57:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,1245.04,1.0
7209599122595147328,286416,2016-10-20 23:21:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,107.93,1.0
391591239068203612,286409,2016-10-20 22:45:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,1054.72,1.0
15258225394423146277,286356,2016-10-20 19:21:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,45.02999999,1.0
1689498815388813686,286336,2016-10-20 18:04:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BFK9-GH5S-YW4Z-DQKYW,13.2321108,1.0
13321898832185577891,286333,2016-10-20 17:54:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,34.39,1.0
17068075206315988020,286315,2016-10-20 16:26:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,50.67,1.0
4508635376702301038,286305,2016-10-20 15:53:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,47.80999999,1.0
17033905411744160218,286290,2016-10-20 14:53:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,688.82,1.0
3791164286348964470,286245,2016-10-20 11:46:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,114.74,1.0
9863971779569476577,286190,2016-10-20 08:03:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,58.61,1.0
3718983493073500059,286182,2016-10-20 07:16:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,60.36,1.0
8632380675636790350,286124,2016-10-20 03:35:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,279.55999999,1.0
17357705573023879879,286104,2016-10-20 02:39:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,84.25,1.0
5025595229112199533,286095,2016-10-20 02:03:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,98.12,1.0
16662836031556080,286089,2016-10-20 01:19:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,225.12,1.0
15893060380204331818,286051,2016-10-19 22:57:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,195.94,1.0
17537701356937568168,286046,2016-10-19 22:28:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,47.09,1.0
14991555932148180523,286025,2016-10-19 21:06:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,27.71,1.0
11069100500728792407,286001,2016-10-19 19:25:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,72.56,1.0
854448867552062100,285971,2016-10-19 17:43:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,25.23,1.0
1475741603725090462,285907,2016-10-19 13:11:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFK9-GH5S-YW4Z-DQKYW,37.70749984,1.0
10514804446683468143,285888,2016-10-19 12:09:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,509.32,1.0
13134996163371640995,285881,2016-10-19 11:21:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFK9-GH5S-YW4Z-DQKYW,306.38,1.0
10225771205092517148,285851,2016-10-19 09:27:06,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17064955919625132816,285830,2016-10-19 07:49:26,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12653576438350531647,285821,2016-10-19 07:25:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BFK9-GH5S-YW4Z-DQKYW,299.80413431,2.0
17509363379992000811,285726,2016-10-19 01:06:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BFK9-GH5S-YW4Z-DQKYW,283.25290528,2.0
9850639780547918543,285725,2016-10-19 01:04:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BFK9-GH5S-YW4Z-DQKYW,244.59090155,2.0
13614225194033248508,285613,2016-10-18 17:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BFK9-GH5S-YW4Z-DQKYW,151.86458804,2.0
8961393239172080663,285544,2016-10-18 12:54:24,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17035291850862827552,285524,2016-10-18 11:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFK9-GH5S-YW4Z-DQKYW,638.25983297,1.0
14630691887783536176,285500,2016-10-18 10:05:52,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15610745633396719035,285218,2016-10-17 15:04:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFK9-GH5S-YW4Z-DQKYW,306.32643991,1.0
17201653425237262303,285131,2016-10-17 09:18:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFK9-GH5S-YW4Z-DQKYW,302.68194742,1.0
6945894165587969937,285050,2016-10-17 03:57:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFK9-GH5S-YW4Z-DQKYW,1443.40264583,1.0
10384135734362584088,285024,2016-10-17 02:23:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFK9-GH5S-YW4Z-DQKYW,665.05006164,1.0
4295761748206774577,284947,2016-10-16 21:06:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFK9-GH5S-YW4Z-DQKYW,310.45980566,1.0
11822317378047019606,284595,2016-10-15 21:34:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFK9-GH5S-YW4Z-DQKYW,303.32468926,1.0
11195868883555051580,284369,2016-10-15 06:33:03,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11517998003645879223,283752,2016-10-13 12:47:14,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12656297270429558040,283737,2016-10-13 11:48:11,Reward Recipient Assignment,S-BFK9-GH5S-YW4Z-DQKYW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
