ID,Height,timestamp,Type,From,To,Amount,Fee
12231946259485761087,558675,2018-11-22 01:54:04,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-3TJW-R7K4-BAJ3-E2VZG,107.59188911,0.00735
5837894095464085015,557572,2018-11-18 23:33:20,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-XRBV-3TH2-3FRG-C6699,0.00735,0.00735
9461167405257251217,557570,2018-11-18 23:28:40,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-DAQE-HV57-WEN9-53M67,0.00735,0.00735
12771159829646377919,557565,2018-11-18 23:11:57,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.00735
10855799125123138935,557564,2018-11-18 23:11:41,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.00735
12028992478388551890,557564,2018-11-18 23:11:41,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
17475141333634060417,557564,2018-11-18 23:11:41,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
17767551981239842118,557564,2018-11-18 23:11:41,Ordinary Payment,S-KZS6-BF9N-MZH3-7XKFE,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.00735
7892370453936839582,557562,2018-11-18 23:09:10,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.00735
11624918759467027918,557561,2018-11-18 23:06:34,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-Z53E-LSSS-6DC7-7T4AN,0.00735,0.00735
4626483698685504438,557555,2018-11-18 22:53:52,Ordinary Payment,S-EATU-R6UU-E4MT-CDVKB,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.00735
10722538389790098206,557553,2018-11-18 22:52:48,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.0147
4451324749052049479,557553,2018-11-18 22:52:48,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.0147
7161522192218296967,557548,2018-11-18 22:27:37,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-UMNL-B6L9-FUHE-3KFYS,0.00735,0.05145
11161252852889689231,557541,2018-11-18 22:11:21,Ordinary Payment,S-KX6A-SYH3-BS6F-ETLY5,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.00735
2025383422569899853,557541,2018-11-18 22:11:21,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0147
18273701071518389602,557539,2018-11-18 22:07:08,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-Z5KH-2BJJ-LZ4A-72WJD,0.00735,0.00735
14945094863440868000,557538,2018-11-18 21:59:20,Ordinary Payment,S-U59K-7JUG-AUKG-7MVLJ,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.02205
18328982979277534589,557538,2018-11-18 21:59:20,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-ZYPW-P5MW-XMRK-683DK,0.00735,0.02205
3820167179058771152,557538,2018-11-18 21:59:20,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.02205
16069795128319965176,557536,2018-11-18 21:52:13,Ordinary Payment,S-HBL9-GGT3-27CT-CUTUN,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.0294
753946776355996880,557536,2018-11-18 21:52:13,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.0294
7957624171674042749,557535,2018-11-18 21:51:08,Ordinary Payment,S-KX6A-SYH3-BS6F-ETLY5,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.03675
6826418363671012010,557534,2018-11-18 21:43:16,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-JNKS-NRDP-ZHUF-H5D9R,0.00735,0.05145
17166411717112995763,557526,2018-11-18 21:17:13,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.0441
5004364412911642051,557526,2018-11-18 21:17:13,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.03675
13386799019705571688,557525,2018-11-18 21:15:58,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.0441
12912540921456830894,557340,2018-11-18 08:55:57,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.05145
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-BBTG-SA8F-LC56-3AN3N,0.80783901,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-BBTG-SA8F-LC56-3AN3N,1.32956751,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-BBTG-SA8F-LC56-3AN3N,0.58232867,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-BBTG-SA8F-LC56-3AN3N,1.33892371,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-BBTG-SA8F-LC56-3AN3N,2.50911086,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-BBTG-SA8F-LC56-3AN3N,1.88162526,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-BBTG-SA8F-LC56-3AN3N,2.17782724,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-BBTG-SA8F-LC56-3AN3N,0.19233486,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-BBTG-SA8F-LC56-3AN3N,0.57582551,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-BBTG-SA8F-LC56-3AN3N,2.20112781,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-BBTG-SA8F-LC56-3AN3N,0.16000229,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-BBTG-SA8F-LC56-3AN3N,0.68818737,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-BBTG-SA8F-LC56-3AN3N,0.14240002,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-BBTG-SA8F-LC56-3AN3N,1.11386856,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-BBTG-SA8F-LC56-3AN3N,1.09265563,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-BBTG-SA8F-LC56-3AN3N,2.05529602,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-BBTG-SA8F-LC56-3AN3N,0.63104513,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-BBTG-SA8F-LC56-3AN3N,0.24942171,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-BBTG-SA8F-LC56-3AN3N,0.25521627,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-BBTG-SA8F-LC56-3AN3N,2.23893859,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-BBTG-SA8F-LC56-3AN3N,1.59940529,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-BBTG-SA8F-LC56-3AN3N,0.84501281,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-BBTG-SA8F-LC56-3AN3N,1.96398296,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-BBTG-SA8F-LC56-3AN3N,0.16112533,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-BBTG-SA8F-LC56-3AN3N,1.26631976,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-BBTG-SA8F-LC56-3AN3N,0.5440445,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-BBTG-SA8F-LC56-3AN3N,1.17076571,0.02205
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-BBTG-SA8F-LC56-3AN3N,0.03226248,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-BBTG-SA8F-LC56-3AN3N,2.27680323,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-BBTG-SA8F-LC56-3AN3N,1.52062374,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-BBTG-SA8F-LC56-3AN3N,2.2086004,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BBTG-SA8F-LC56-3AN3N,4.19954796,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-BBTG-SA8F-LC56-3AN3N,1.08373557,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-BBTG-SA8F-LC56-3AN3N,0.94193725,0.02205
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-BBTG-SA8F-LC56-3AN3N,1.12704732,0.02205
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-BBTG-SA8F-LC56-3AN3N,2.00602884,0.02205
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-BBTG-SA8F-LC56-3AN3N,0.79093759,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-BBTG-SA8F-LC56-3AN3N,0.27099733,0.02205
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-BBTG-SA8F-LC56-3AN3N,0.21369426,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-BBTG-SA8F-LC56-3AN3N,0.27424803,0.00735
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-BBTG-SA8F-LC56-3AN3N,0.85177468,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-BBTG-SA8F-LC56-3AN3N,1.19237699,0.02205
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-BBTG-SA8F-LC56-3AN3N,1.91412184,0.0147
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-BBTG-SA8F-LC56-3AN3N,1.66821382,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-BBTG-SA8F-LC56-3AN3N,0.61033413,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-BBTG-SA8F-LC56-3AN3N,0.3829603,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-BBTG-SA8F-LC56-3AN3N,0.88864296,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-BBTG-SA8F-LC56-3AN3N,0.55920685,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-BBTG-SA8F-LC56-3AN3N,0.09714589,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-BBTG-SA8F-LC56-3AN3N,0.0194453,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-BBTG-SA8F-LC56-3AN3N,0.44224413,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-BBTG-SA8F-LC56-3AN3N,1.96476768,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-BBTG-SA8F-LC56-3AN3N,0.69530107,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-BBTG-SA8F-LC56-3AN3N,0.84498875,0.02205
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-BBTG-SA8F-LC56-3AN3N,0.89714624,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-BBTG-SA8F-LC56-3AN3N,1.06271274,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-BBTG-SA8F-LC56-3AN3N,0.918081,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-BBTG-SA8F-LC56-3AN3N,1.75381491,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-BBTG-SA8F-LC56-3AN3N,0.76379896,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-BBTG-SA8F-LC56-3AN3N,3.88270665,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-BBTG-SA8F-LC56-3AN3N,0.81556342,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-BBTG-SA8F-LC56-3AN3N,2.57939692,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-BBTG-SA8F-LC56-3AN3N,3.16870007,0.02205
10256919653284790653,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-BBTG-SA8F-LC56-3AN3N,3.11891923,0.02205
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-BBTG-SA8F-LC56-3AN3N,2.08422897,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-BBTG-SA8F-LC56-3AN3N,0.60838983,0.0147
2180719568196106129,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-BBTG-SA8F-LC56-3AN3N,3.30060189,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-BBTG-SA8F-LC56-3AN3N,3.80316108,0.02205
16024531514319299767,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,,20.11185024,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-BBTG-SA8F-LC56-3AN3N,0.88141741,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-BBTG-SA8F-LC56-3AN3N,2.46236117,0.0147
3616434409012253697,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-BBTG-SA8F-LC56-3AN3N,1.23023551,0.02205
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,,37.22053815,0.02205
8545764456627683685,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-BBTG-SA8F-LC56-3AN3N,1.28800354,0.02205
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-BBTG-SA8F-LC56-3AN3N,4.13068718,0.0294
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-BBTG-SA8F-LC56-3AN3N,2.89787416,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-BBTG-SA8F-LC56-3AN3N,0.81348505,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,,165.17578347,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-BBTG-SA8F-LC56-3AN3N,4.71590506,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-BBTG-SA8F-LC56-3AN3N,1.77845649,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-BBTG-SA8F-LC56-3AN3N,0.6291405,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-BBTG-SA8F-LC56-3AN3N,2.32811202,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-BBTG-SA8F-LC56-3AN3N,1.17044836,0.03675
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-BBTG-SA8F-LC56-3AN3N,3.93514179,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-BBTG-SA8F-LC56-3AN3N,2.59207824,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-BBTG-SA8F-LC56-3AN3N,0.91908971,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-BBTG-SA8F-LC56-3AN3N,0.23354977,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-BBTG-SA8F-LC56-3AN3N,0.37840528,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,,15.9406704,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-BBTG-SA8F-LC56-3AN3N,3.30813927,0.0441
5326504829195619710,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-BBTG-SA8F-LC56-3AN3N,17.53769148,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-BBTG-SA8F-LC56-3AN3N,5.02630408,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-BBTG-SA8F-LC56-3AN3N,0.62544726,0.0294
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-BBTG-SA8F-LC56-3AN3N,24.57140842,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-BBTG-SA8F-LC56-3AN3N,1.62851158,0.02205
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-BBTG-SA8F-LC56-3AN3N,2.10188063,0.0147
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-BBTG-SA8F-LC56-3AN3N,4.13506481,0.00735
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-BBTG-SA8F-LC56-3AN3N,5.00497251,0.0147
7758478066120799630,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BBTG-SA8F-LC56-3AN3N,59.46162496,0.0147
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-BBTG-SA8F-LC56-3AN3N,12.59180516,0.00735
18139177211425744258,540834,2018-10-03 03:50:28,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-9ZVX-RELM-ZKY2-CBUSM,14.77197656,0.08085
16915620588210273029,540822,2018-10-03 03:11:01,Ordinary Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-BBTG-SA8F-LC56-3AN3N,102.8180056,0.1029
13661619231577801871,540689,2018-10-02 18:09:46,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-BBTG-SA8F-LC56-3AN3N,2.58135224,0.0441
