ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B329-9GYH-MPUV-2U9GK,1e-08,0.9408
10827464290058229216,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B329-9GYH-MPUV-2U9GK,20.14,1.0
2740064142669461636,588798,2019-02-14 09:38:01,Reward Recipient Assignment,S-B329-9GYH-MPUV-2U9GK,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6341048799640430905,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B329-9GYH-MPUV-2U9GK,21.39999999,1.0
13584577436871457774,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B329-9GYH-MPUV-2U9GK,23.34,1.0
14777282737063584487,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B329-9GYH-MPUV-2U9GK,22.46,1.0
3613172639414846721,546250,2018-10-18 07:35:52,Account Update,S-B329-9GYH-MPUV-2U9GK,,0.0,0.1
13281497721283799171,546248,2018-10-18 07:31:26,Reward Recipient Assignment,S-B329-9GYH-MPUV-2U9GK,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
17344042734606364060,546242,2018-10-18 07:20:54,Ordinary Payment,S-T5QV-HBGX-WEKH-3X3QW,S-B329-9GYH-MPUV-2U9GK,2.0,0.18375
528187904257336093,545208,2018-10-15 09:36:12,Reward Recipient Assignment,S-B329-9GYH-MPUV-2U9GK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9268441306238602506,535530,2018-09-18 07:30:01,Ordinary Payment,S-A74J-7W4T-3MLF-6L6MY,S-B329-9GYH-MPUV-2U9GK,1.0,0.06
