ID,Height,timestamp,Type,From,To,Amount,Fee
16811232336484020657,402682,2017-09-11 15:15:58,Reward Recipient Assignment,S-GATC-RL6M-VQVS-AW3ZH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1005536965560528814,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GATC-RL6M-VQVS-AW3ZH,1.54029361,1.0
9540356177679653136,378939,2017-07-06 19:27:29,Ordinary Payment,S-GATC-RL6M-VQVS-AW3ZH,S-Z8HG-5CLE-4Q3C-5DY5E,4.0,1.0
15382913795192977177,377873,2017-07-03 19:53:57,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GATC-RL6M-VQVS-AW3ZH,5.0,1.0
16464451840204578137,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-GATC-RL6M-VQVS-AW3ZH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5796493083166607495,375695,2017-06-27 17:58:09,Reward Recipient Assignment,S-HWSZ-J4MZ-SAQG-8AGM9,S-GATC-RL6M-VQVS-AW3ZH,0.0,1.0
4118717209680307710,375372,2017-06-26 20:16:45,Marketplace Listing,S-GATC-RL6M-VQVS-AW3ZH,,0.0,1.0
1656021135338221888,375352,2017-06-26 18:37:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GATC-RL6M-VQVS-AW3ZH,1.0,1.0
15217831405377409099,375347,2017-06-26 18:29:21,Ordinary Payment,S-GATC-RL6M-VQVS-AW3ZH,S-Z8HG-5CLE-4Q3C-5DY5E,6.63270138,1.0
4923643261081018359,375346,2017-06-26 18:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GATC-RL6M-VQVS-AW3ZH,1.0,1.0
14896006358727048411,374640,2017-06-24 19:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GATC-RL6M-VQVS-AW3ZH,0.04503609,1.0
10345096852159921355,374591,2017-06-24 16:10:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GATC-RL6M-VQVS-AW3ZH,0.44523496,1.0
9449866907218130407,374280,2017-06-23 18:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GATC-RL6M-VQVS-AW3ZH,0.14243033,1.0
14142765480025538813,373938,2017-06-22 19:49:16,Reward Recipient Assignment,S-GATC-RL6M-VQVS-AW3ZH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13802027002585564260,373905,2017-06-22 18:03:55,Reward Recipient Assignment,S-GATC-RL6M-VQVS-AW3ZH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9365284184053355326,373881,2017-06-22 16:17:36,Reward Recipient Assignment,S-GATC-RL6M-VQVS-AW3ZH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6100231768716963677,373880,2017-06-22 16:05:14,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GATC-RL6M-VQVS-AW3ZH,10.0,1.0
14714199897065045658,373521,2017-06-21 16:05:23,Reward Recipient Assignment,S-GATC-RL6M-VQVS-AW3ZH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18273703469668611131,373485,2017-06-21 13:19:13,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-GATC-RL6M-VQVS-AW3ZH,1.0,1.0
14526868573061136177,372772,2017-06-19 13:35:44,Reward Recipient Assignment,S-GATC-RL6M-VQVS-AW3ZH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2062708336514040128,372752,2017-06-19 12:24:30,Account Update,S-GATC-RL6M-VQVS-AW3ZH,,0.0,1.0
1006165140166507609,372750,2017-06-19 12:14:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GATC-RL6M-VQVS-AW3ZH,1.0,1.0
15465176113464221431,372740,2017-06-19 11:40:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GATC-RL6M-VQVS-AW3ZH,1.0,1.0
