ID,Height,timestamp,Type,From,To,Amount,Fee
5363800277845078607,713221,2020-01-28 12:10:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MCW9-NN7H-P3JK-ESZWL,0.0,0.06615
11525832557928179940,517765,2018-07-30 14:48:04,Ordinary Payment,S-MCW9-NN7H-P3JK-ESZWL,S-W4DK-27MG-LQAH-5EVLN,810.0,0.1
11786124435741061176,516468,2018-07-26 23:13:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.02901214,0.1
17462047167724490943,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.33651551,0.1
553535996844430825,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.33651551,0.1
6833323107033444945,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.33651551,0.1
11921810434837205499,513459,2018-07-18 13:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,101.16923686,0.1
7842863424177020353,511564,2018-07-13 06:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.39768729,0.1
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.02070282,0.1
5125733788651613353,509771,2018-07-08 05:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.53415315,0.1
9589104766244980979,508482,2018-07-04 15:17:07,Arbitrary Message,S-W4DK-27MG-LQAH-5EVLN,S-MCW9-NN7H-P3JK-ESZWL,0.0,1.0
12746821119100506121,508482,2018-07-04 15:17:07,Ordinary Payment,S-MCW9-NN7H-P3JK-ESZWL,S-W4DK-27MG-LQAH-5EVLN,7120.12540411,1.0
15258912909690459596,508482,2018-07-04 15:17:07,Ordinary Payment,S-W4DK-27MG-LQAH-5EVLN,S-MCW9-NN7H-P3JK-ESZWL,5.00000001,1.0
17149835661362403294,508480,2018-07-04 15:00:18,Ordinary Payment,S-MCW9-NN7H-P3JK-ESZWL,S-W4DK-27MG-LQAH-5EVLN,100.0,1.0
9024340537224439793,508209,2018-07-03 20:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,101.12038381,0.1
16694942207308353439,507711,2018-07-02 11:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,103.26422915,0.1
14593863903557989437,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,101.14432229,1.0
6794265621903567156,506670,2018-06-29 12:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,101.22089408,1.0
15075938898756527266,506252,2018-06-28 08:54:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,101.43847056,1.0
7715928459712331380,505836,2018-06-27 05:15:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.6921127,1.0
4912272440399612464,505450,2018-06-26 03:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,102.57481087,1.0
16131009468717111421,505044,2018-06-24 23:56:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,102.56480315,1.0
11734479985046569015,504639,2018-06-23 20:53:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,101.25529784,1.0
12580226638764952943,504135,2018-06-22 11:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.14605311,1.0
8165912626710748270,503775,2018-06-21 11:25:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,101.81896977,1.0
16393303279925273288,503492,2018-06-20 15:41:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.52517433,1.0
2098290462643279790,503248,2018-06-19 23:57:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.4983974,1.0
17939919527120322859,502922,2018-06-19 01:56:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.76846788,1.0
5341368515981136763,502696,2018-06-18 10:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,101.03118681,1.0
6838881359013768082,502380,2018-06-17 13:41:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,101.52828171,1.0
8916623142922510978,502181,2018-06-17 00:33:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,102.16231476,1.0
13944402962193545198,501729,2018-06-15 17:12:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.19813006,1.0
3555617697844127201,501154,2018-06-14 02:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.76302529,1.0
17565259802110590791,500598,2018-06-12 12:48:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.02851944,1.0
4179074475493311243,495774,2018-05-30 00:34:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.62793067,1.0
2606563232340006504,495310,2018-05-28 17:55:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.53084228,1.0
7130253615997169278,494911,2018-05-27 15:24:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.64493077,1.0
3071599174895733403,494464,2018-05-26 09:12:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.78527528,1.0
6462052665180451253,493968,2018-05-24 23:48:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.75478623,1.0
10897743827494139967,493351,2018-05-23 06:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,101.01897804,1.0
12679006966976260234,492826,2018-05-21 19:01:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,101.12092227,1.0
17951273255594235371,492366,2018-05-20 12:26:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,101.12891109,1.0
485798103123927872,491920,2018-05-19 06:00:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.79374815,1.0
13591606410669054862,491395,2018-05-17 18:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,101.36327211,1.0
18132516185133785186,490906,2018-05-16 10:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.86551147,1.0
8943153421986486872,490357,2018-05-14 21:25:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.33359842,1.0
6290564313436104654,489643,2018-05-12 21:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.45715313,1.0
15166658852887120060,487661,2018-05-07 07:52:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.66408741,1.0
9748857923827007620,487302,2018-05-06 07:54:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,103.027236,1.0
3604016506827292940,486861,2018-05-05 02:16:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.31031023,1.0
10382518557825350195,486310,2018-05-03 13:16:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.52573973,1.0
17206997345889287757,485810,2018-05-02 03:29:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.99339643,1.0
6918349497093197658,485427,2018-05-01 01:46:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.19994286,1.0
12123380949105646040,485073,2018-04-30 02:19:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,101.2667208,1.0
5143172713954326172,484492,2018-04-28 10:54:42,Reward Recipient Assignment,S-MCW9-NN7H-P3JK-ESZWL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13167267158170674286,484487,2018-04-28 10:43:16,Reward Recipient Assignment,S-MCW9-NN7H-P3JK-ESZWL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5821246810292089263,484483,2018-04-28 10:32:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.21933936,1.0
12324682024805355525,483202,2018-04-24 20:31:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.02794464,1.0
8467649729205015439,482125,2018-04-21 20:14:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.66184471,1.0
7419453281891987972,480385,2018-04-16 23:10:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.18625827,1.0
10311155991462716897,479496,2018-04-14 11:29:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.67086505,1.0
15513354451351794762,478880,2018-04-12 17:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.52643157,1.0
6381444093682048263,478242,2018-04-10 23:27:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.58550877,1.0
17337606694135606656,477636,2018-04-09 06:41:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.7666051,1.0
4945963114031906665,476800,2018-04-06 22:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.47540751,1.0
300597492730837689,475915,2018-04-04 10:53:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.42270758,1.0
1904941193018147084,475075,2018-04-02 02:38:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.31122406,1.0
13271891429082972629,474330,2018-03-31 00:47:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.00826143,1.0
16472222027810542263,473523,2018-03-28 18:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,609.21770003,1.0
15010047947576914549,473212,2018-03-27 21:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.31404424,1.0
4537538809142928409,472418,2018-03-25 16:00:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.61401477,1.0
15395521639214472463,472351,2018-03-25 11:29:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MCW9-NN7H-P3JK-ESZWL,0.0,1.0
11012970907226134058,471700,2018-03-23 15:27:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.41439828,1.0
6507235991309508640,471048,2018-03-21 20:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,565.1632183,1.0
6382574637011664585,471001,2018-03-21 16:45:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.98922934,1.0
7998053774016420408,470355,2018-03-19 21:23:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.38539909,1.0
6756426110327959685,469639,2018-03-17 21:23:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MCW9-NN7H-P3JK-ESZWL,100.11437172,1.0
2903746742701113077,468207,2018-03-13 21:12:33,Reward Recipient Assignment,S-MCW9-NN7H-P3JK-ESZWL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1412025260846444829,467881,2018-03-12 23:13:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.04892115,1.0
4439812004706824530,465725,2018-03-06 22:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCW9-NN7H-P3JK-ESZWL,100.84457076,1.0
2715783514130590451,462773,2018-02-26 16:27:15,Account Update,S-MCW9-NN7H-P3JK-ESZWL,,0.0,1.0
10259591665951707032,462514,2018-02-25 22:59:02,Reward Recipient Assignment,S-MCW9-NN7H-P3JK-ESZWL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3333864811953781871,460992,2018-02-21 17:00:20,Reward Recipient Assignment,S-MCW9-NN7H-P3JK-ESZWL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14067453500340533631,460991,2018-02-21 16:58:18,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-MCW9-NN7H-P3JK-ESZWL,5.0,1.0
