ID,Height,timestamp,Type,From,To,Amount,Fee
6456386938025416771,1061542,2022-09-23 16:53:58,Contract Payment,S-GBR8-C8NN-WG27-D7KAP,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12574790562133380777,1061542,2022-09-23 16:53:58,Contract Payment,S-GBR8-C8NN-WG27-D7KAP,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
12507499270148353016,1061541,2022-09-23 16:49:31,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-GBR8-C8NN-WG27-D7KAP,0.3,0.02
17633124597250725517,1025885,2022-06-16 13:57:29,Contract Payment,S-GBR8-C8NN-WG27-D7KAP,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9353813493000326617,1025885,2022-06-16 13:57:29,Contract Payment,S-GBR8-C8NN-WG27-D7KAP,S-Q74R-PV5V-78EM-9GRSR,0.54438,0.0
17055437345221138111,1025884,2022-06-16 13:53:42,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-GBR8-C8NN-WG27-D7KAP,0.3,0.02
7745942501996587781,1016669,2022-05-21 23:28:35,Contract Payment,S-GBR8-C8NN-WG27-D7KAP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17079403844082348450,1016668,2022-05-21 23:23:26,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-GBR8-C8NN-WG27-D7KAP,0.3,0.02
1207386797580885588,1016166,2022-05-20 13:44:51,Contract Payment,S-GBR8-C8NN-WG27-D7KAP,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
5729288992472681991,1016165,2022-05-20 13:40:55,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-GBR8-C8NN-WG27-D7KAP,0.3,0.02
2734484537629702851,1013356,2022-05-12 18:22:45,Contract Payment,S-GBR8-C8NN-WG27-D7KAP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16996497761722212855,1013355,2022-05-12 18:18:35,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-GBR8-C8NN-WG27-D7KAP,0.3,0.02
