ID,Height,timestamp,Type,From,To,Amount,Fee
15088297923970541622,1159243,2023-06-22 06:45:40,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.01
4707351261289262329,1158884,2023-06-21 06:48:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.11050996,0.02
1251749842769352711,1155546,2023-06-12 00:05:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.07630263,0.02
14117926098478793294,1152526,2023-06-03 14:25:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.08870909,0.02
12755666932931104312,1149514,2023-05-26 05:32:39,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.03
4518587113712682789,1149091,2023-05-25 01:25:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.03685568,0.02
1271031396350039435,1145810,2023-05-15 22:37:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.08490423,0.02
16614543200960963385,1142360,2023-05-06 08:26:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.00125965,0.02
1231572044909608762,1138003,2023-04-24 05:36:19,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.03
15154853550268174895,1137803,2023-04-23 16:14:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.18558768,0.02
469353645834380519,1133647,2023-04-12 02:57:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,9.99778593,0.02
10208449000743701715,1129951,2023-04-01 20:28:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.06498879,0.02
2940536406858512799,1125771,2023-03-21 05:44:59,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.03
3927175178665982407,1124537,2023-03-17 19:24:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.04285055,0.02
5101520762504871534,1120379,2023-03-06 06:01:57,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.03
4771264631149933261,1119790,2023-03-04 14:44:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.03254157,0.02
16671046205305173790,1115336,2023-02-20 05:43:46,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.03
15094760282982312083,1114672,2023-02-18 09:36:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.00656792,0.02
4228242004422671972,1110716,2023-02-07 09:16:08,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.03
316582989848030261,1110520,2023-02-06 20:14:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.05060573,0.02
16040858336100335200,1106550,2023-01-26 19:20:40,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.03
4953025600876861957,1106443,2023-01-26 12:24:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.01797625,0.02
16873549460349367411,1102019,2023-01-14 05:16:11,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.03
17895718150050722,1101793,2023-01-13 14:04:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.04145982,0.02
9836166986096372720,1097445,2023-01-01 12:19:36,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.03
8725111650503579050,1097166,2022-12-31 17:31:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.03917044,0.02
4909713037015273178,1092180,2022-12-17 21:08:11,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.03
10273156314942063113,1091863,2022-12-16 23:56:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.5904566,0.03
11071443697958100957,1088076,2022-12-06 11:09:11,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.03
10478335682830978222,1087311,2022-12-04 08:06:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.04872655,0.02
8720489174258656820,1081523,2022-11-18 05:51:54,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.03
12626648785995830599,1080947,2022-11-16 15:30:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,9.99838575,0.02
17588906318626558778,1076585,2022-11-04 12:29:46,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.03
17609096485982979556,1075456,2022-11-01 09:16:55,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-SNS5-ZQGP-8CB6-HXPYX,50.0,0.03
434541461054330631,1075043,2022-10-31 05:39:53,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.03
8716805820007676201,1074181,2022-10-28 20:01:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,10.05485659,0.02
5279970364128157895,1066412,2022-10-07 05:59:15,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.03
17170842401410738465,1065485,2022-10-04 15:55:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SNS5-ZQGP-8CB6-HXPYX,9.99782919,0.02
8151446571977689610,1064999,2022-10-03 07:33:33,Add Commitment,S-SNS5-ZQGP-8CB6-HXPYX,,0.0,0.01
6760055099978332852,1064995,2022-10-03 07:17:51,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-SNS5-ZQGP-8CB6-HXPYX,50.0,0.03
16464845267462097269,1056312,2022-09-09 04:18:48,Reward Recipient Assignment,S-SNS5-ZQGP-8CB6-HXPYX,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
2071589919699206301,1055027,2022-09-05 14:32:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SNS5-ZQGP-8CB6-HXPYX,0.01,0.01
