ID,Height,timestamp,Type,From,To,Amount,Fee
15333472246653858566,401923,2017-09-09 12:18:54,Ordinary Payment,S-BVW9-6P6X-HQ8W-57GQ2,S-R8SQ-TUEM-DTHQ-7ATA3,314.21579712,1.0
11720903545505570801,401921,2017-09-09 12:11:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BVW9-6P6X-HQ8W-57GQ2,315.21579712,1.0
12081736324893241604,401179,2017-09-07 10:18:10,Ordinary Payment,S-BVW9-6P6X-HQ8W-57GQ2,S-R8SQ-TUEM-DTHQ-7ATA3,202.39093473,1.0
13544136986637090010,401174,2017-09-07 10:05:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BVW9-6P6X-HQ8W-57GQ2,203.39093473,1.0
2362293168888878572,399749,2017-09-03 10:54:23,Ordinary Payment,S-BVW9-6P6X-HQ8W-57GQ2,S-R8SQ-TUEM-DTHQ-7ATA3,204.16902563,1.0
3779862472064559135,399746,2017-09-03 10:42:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BVW9-6P6X-HQ8W-57GQ2,205.16902563,1.0
12058028699252063943,399473,2017-09-02 15:53:58,Ordinary Payment,S-BVW9-6P6X-HQ8W-57GQ2,S-R8SQ-TUEM-DTHQ-7ATA3,205.03970978,1.0
4807505702247332744,399471,2017-09-02 15:49:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BVW9-6P6X-HQ8W-57GQ2,206.03970978,1.0
18065358732191112349,397262,2017-08-27 11:12:09,Ordinary Payment,S-BVW9-6P6X-HQ8W-57GQ2,S-R8SQ-TUEM-DTHQ-7ATA3,426.59661224,1.0
13840736742764760529,397254,2017-08-27 10:47:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BVW9-6P6X-HQ8W-57GQ2,427.59661224,1.0
