ID,Height,timestamp,Type,From,To,Amount,Fee
1690647346387997550,780963,2020-08-04 16:39:14,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-4Y3L-HTP3-9HX5-2QU9P,4.12535,0.00735
14540586532730262713,742214,2020-04-18 15:06:41,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-K3GV-E379-T2JR-ELDHS,3.0,0.0588
12944389726206888507,741651,2020-04-17 01:02:34,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-4G5T-GM5N-SDQK-A6TXV,1.0,0.0294
10652925793377421389,741395,2020-04-16 07:48:31,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-5X7P-M6AM-VE3L-3XLVF,1.0,0.0441
7402651837307028932,741252,2020-04-15 21:59:35,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-KSXN-47L7-VG3H-2X3ZF,5.0,0.03675
3684751412992682332,741240,2020-04-15 21:21:52,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-K3GV-E379-T2JR-ELDHS,6.0,0.03675
9880461200485879783,740823,2020-04-14 17:20:17,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-69HT-29HP-CR6Z-7F8NM,1.0,0.0294
2265410044829159741,740170,2020-04-12 21:15:34,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-8ZWJ-VTA6-TPPT-HN6ED,2.0,0.03675
79442692829206354,740013,2020-04-12 11:11:28,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-K3GV-E379-T2JR-ELDHS,1.0,0.0588
1573608393526089943,739863,2020-04-12 00:37:04,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-LAPU-JETE-EKNE-DSU97,9.0,0.0588
6709050256321231283,738766,2020-04-08 23:04:23,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-4UE3-SGST-C2HW-B8XSN,3.0,0.0441
4500776076121281169,738141,2020-04-07 04:58:14,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-BFN9-T9DY-TEFG-4HUB5,11.0,0.0147
6453829385900944982,736307,2020-04-02 02:02:02,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-K3GV-E379-T2JR-ELDHS,26.0,0.0147
2660112278168201976,734559,2020-03-28 04:46:34,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-GMTZ-P7CY-TT83-4UN8J,2.0,0.0588
15290631472446391617,732977,2020-03-23 18:18:48,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-U2SL-DV2G-KY5C-DPBN7,11.0,0.03675
8409799624238859544,732296,2020-03-21 20:50:33,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-K3GV-E379-T2JR-ELDHS,6.0,0.0588
3692311831935112634,731794,2020-03-20 11:17:39,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-K3GV-E379-T2JR-ELDHS,7.0,0.0441
12829054835061355112,728251,2020-03-10 12:54:32,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-GR4G-HFLC-CJBZ-HMTC3,1.0,0.00735
9112316320831527950,727718,2020-03-09 01:12:27,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-NYDY-K6HG-7FJK-72J2V,1.0,0.02205
10878438126448117931,727515,2020-03-08 11:37:44,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-ELYX-H2YW-VUGA-ACHZ5,1.0,0.0294
7843042441217419924,727109,2020-03-07 08:44:34,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-Q4WE-PE47-6DCZ-FZG2Z,6.0,0.0441
5529576021022915551,727034,2020-03-07 03:32:25,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-K3GV-E379-T2JR-ELDHS,4.0,0.0588
9111149156308213206,725167,2020-03-01 22:08:54,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-K3GV-E379-T2JR-ELDHS,1.0,0.0588
11038268452466477986,723580,2020-02-26 11:32:44,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-K3GV-E379-T2JR-ELDHS,4.0,0.03675
7630785451073021350,723328,2020-02-25 18:52:31,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-5DXT-MPJ9-Z4TU-3MJS6,4.0,0.0588
2765965362411801162,722986,2020-02-24 19:39:04,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-8KC7-PNH2-AYFZ-6YRPX,2.0,0.0441
16415168648235976766,721211,2020-02-19 20:41:07,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-K3GV-E379-T2JR-ELDHS,6.0,0.05145
5577950727842647557,719526,2020-02-15 03:29:33,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-TD9K-7SVR-WPVU-FVRVM,1.0,0.0588
7421257026730023169,718763,2020-02-13 00:10:25,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-KPVH-JZCM-MUBW-DU2BW,1.0,0.0441
7542361077161093063,718456,2020-02-12 03:30:16,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-F3XL-PNXV-QNYJ-3TG9H,1.0,0.02205
7347798954384813405,717319,2020-02-08 22:57:23,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-K3GV-E379-T2JR-ELDHS,3.0,0.05145
165354186555052213,715152,2020-02-02 21:20:37,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.0441
17010376790540843286,714948,2020-02-02 07:35:58,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-9ZLH-2HBD-9DDA-CT8KR,2.0,0.0294
12408786536549389515,714388,2020-01-31 18:08:02,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-K3GV-E379-T2JR-ELDHS,2.0,0.0588
9137026895556532081,713477,2020-01-29 04:53:56,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-K3GV-E379-T2JR-ELDHS,1.0,0.0441
7746456439474959913,713214,2020-01-28 11:11:57,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-5TVZ-QYYX-GXHM-H3259,1.0,0.0588
1473976821045725203,711979,2020-01-25 00:17:01,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-KS9M-9PAX-8F5X-2GNNU,7.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K3GV-E379-T2JR-ELDHS,10.0,0.0735
