ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GLCU-AYP2-AQKK-6FM52,1e-08,0.36015
7832644799996684440,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GLCU-AYP2-AQKK-6FM52,13.39976156,1.0
15172336379682766881,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GLCU-AYP2-AQKK-6FM52,4.70974885,1.0
15502538718795749164,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GLCU-AYP2-AQKK-6FM52,0.87799518,1.0
14020937884972388567,382599,2017-07-17 01:24:04,Ordinary Payment,S-GLCU-AYP2-AQKK-6FM52,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
6238705119096576027,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GLCU-AYP2-AQKK-6FM52,2.27651443,1.0
17589313975897371274,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GLCU-AYP2-AQKK-6FM52,0.83549829,1.0
1171787000687941652,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GLCU-AYP2-AQKK-6FM52,1.06753343,1.0
6010754206069213162,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GLCU-AYP2-AQKK-6FM52,2.12631535,1.0
17164203833542916390,380705,2017-07-11 17:30:30,Ordinary Payment,S-GLCU-AYP2-AQKK-6FM52,S-B78J-ZZ3K-TYGN-GGXM8,3.0,1.0
7122364082262554289,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GLCU-AYP2-AQKK-6FM52,0.5987754,1.0
3500390803228255355,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GLCU-AYP2-AQKK-6FM52,10.11181455,1.0
848482357475686267,379271,2017-07-07 17:37:31,Ordinary Payment,S-GLCU-AYP2-AQKK-6FM52,S-PXEL-9UV6-8G25-BSTHP,2.0,1.0
11730660833835449708,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GLCU-AYP2-AQKK-6FM52,2.26020147,1.0
14634231644225966466,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GLCU-AYP2-AQKK-6FM52,2.01338947,1.0
3084673664223039960,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-GLCU-AYP2-AQKK-6FM52,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10264775883794919866,378133,2017-07-04 13:06:43,Reward Recipient Assignment,S-GLCU-AYP2-AQKK-6FM52,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10982546097446152181,378130,2017-07-04 13:01:38,Ordinary Payment,S-HYPV-KYNR-VNZC-2NQ5Q,S-GLCU-AYP2-AQKK-6FM52,3.0,1.0
