ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6FHQ-L2RV-YPHX-9N5SG,1e-08,0.3675
2847962478592018368,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6FHQ-L2RV-YPHX-9N5SG,0.0,1.0
6778845185346695570,385173,2017-07-24 17:08:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6FHQ-L2RV-YPHX-9N5SG,0.0,1.0
3214524562478911387,384687,2017-07-23 06:03:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6FHQ-L2RV-YPHX-9N5SG,0.0,1.0
12978889209774793216,384303,2017-07-21 21:35:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6FHQ-L2RV-YPHX-9N5SG,0.0,1.0
16128915118327641908,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6FHQ-L2RV-YPHX-9N5SG,0.0,1.0
9511506722481445553,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6FHQ-L2RV-YPHX-9N5SG,1.0,1.0
13348081327862560793,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6FHQ-L2RV-YPHX-9N5SG,0.0,1.0
17691935618185071603,85246,2015-04-06 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,30.20715227,1.0
13508359584757605251,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,39.85110592,1.0
4091279637301477788,84995,2015-04-06 05:01:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,33.17753961,1.0
3944385265340632974,84630,2015-04-05 04:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,79.21680115,1.0
1556679833249018533,84232,2015-04-04 01:37:16,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,2700.0,3.0
11618779802118528913,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,22.99513716,1.0
4852353117753854776,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,37.11098355,1.0
6902632221361981063,83791,2015-04-02 20:03:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,398.2382483,1.0
134026342908434261,83767,2015-04-02 18:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,25.51177803,1.0
10657202563094143716,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,28.73617824,1.0
14660410838199533119,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,35.6780252,1.0
15561287382028546818,83156,2015-04-01 01:17:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,22.36915829,1.0
17904611480148011950,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,20.69082817,1.0
7053515310202122616,69382,2015-02-21 13:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,48.00661719,1.0
13784244265580482450,58307,2015-01-21 14:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,89.6259005,1.0
11860408448139469992,58181,2015-01-21 05:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,54.16071501,1.0
13207725409109495783,58058,2015-01-20 21:14:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,53.65783799,1.0
18388830894553781559,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,57.78696563,1.0
11736823318419677643,57804,2015-01-20 04:25:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,284.46730131,1.0
11146697626731329181,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,48.18519066,1.0
2849512304296773560,57570,2015-01-19 12:43:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,41.62138144,1.0
467008269343771854,56952,2015-01-17 19:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,106.44844517,1.0
7913891987903304101,56830,2015-01-17 10:57:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,62.94812374,1.0
511666673568348084,56711,2015-01-17 03:03:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,35.9024892,1.0
18394391135729993102,56674,2015-01-17 00:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,177.9061166,1.0
18338414049234422186,56339,2015-01-16 02:14:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,76.97694057,1.0
3047164902067678392,56222,2015-01-15 18:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,34.19379721,1.0
17193228628406631028,55975,2015-01-15 02:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,95.85091853,1.0
72091929598399699,55847,2015-01-14 17:35:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,67.53581636,1.0
10081865216224293764,55725,2015-01-14 09:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,107.17990707,1.0
3865812160179150582,55484,2015-01-13 17:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,112.76140435,1.0
13591888229756010406,55356,2015-01-13 08:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,77.26250251,1.0
5477417857095385874,55233,2015-01-13 00:25:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,148.91753389,1.0
7253298194297724050,55127,2015-01-12 16:44:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,159.70466878,1.0
7809581909685155510,55106,2015-01-12 15:38:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,92.54572736,1.0
15414176556334260492,54736,2015-01-11 14:30:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,28.42715381,1.0
10627252737840826247,54612,2015-01-11 06:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,59.37372334,1.0
15329090137955926250,54541,2015-01-11 01:13:17,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1400.0,1.0
13565142816620185749,54489,2015-01-10 21:46:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,101.21401733,1.0
892689373910213434,54383,2015-01-10 14:27:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,257.30471774,1.0
8512336875822938614,54320,2015-01-10 09:52:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,151.37146865,1.0
7725462407205640979,54245,2015-01-10 05:08:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,78.59871296,1.0
13671298139378303181,54108,2015-01-09 20:04:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,171.99070073,1.0
12999766073924892938,53998,2015-01-09 12:40:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,65.8040167,1.0
6126547538144179752,53874,2015-01-09 04:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,25.36549784,1.0
14236976578534319789,53867,2015-01-09 04:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,178.17641541,1.0
12506741767068592944,53628,2015-01-08 11:57:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,112.9570289,1.0
3306043094236547903,53506,2015-01-08 03:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,92.50778183,1.0
6880376552771562023,53461,2015-01-08 00:25:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,166.07002752,1.0
14073659105063911288,53409,2015-01-07 20:58:02,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,2220.0,2.0
6114516462179948836,53271,2015-01-07 11:57:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,104.44694995,1.0
12807845960710022742,53075,2015-01-06 22:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,113.91947466,1.0
2525234254553818233,52882,2015-01-06 09:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,98.28904759,1.0
4962709055860299291,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,128.79319671,1.0
16265541558817932492,52576,2015-01-05 13:22:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,203.13569572,1.0
7398979195733116972,52520,2015-01-05 09:42:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,206.05912169,1.0
8671940326019074361,52498,2015-01-05 07:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,23.58793058,1.0
4747137904849843470,52283,2015-01-04 17:38:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,298.30478354,1.0
3022920915228342402,52249,2015-01-04 15:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,305.12717211,1.0
1732748154155763754,52111,2015-01-04 06:05:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,62.31451176,1.0
9162988917433607898,52081,2015-01-04 03:58:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,239.69262227,1.0
4356764862032486889,51997,2015-01-03 22:32:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,226.09800181,1.0
7209233134890448403,51917,2015-01-03 17:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,47.392142,1.0
2155492981655070060,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,143.65823813,1.0
11503378082987153206,51532,2015-01-02 15:27:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,25.19014383,1.0
6485720423793709532,51498,2015-01-02 13:12:10,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1360.0,1.0
273933191305805601,51339,2015-01-02 02:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,144.01066932,1.0
14118246571583258299,51215,2015-01-01 18:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,203.83629211,1.0
9835769055556292066,51144,2015-01-01 12:46:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,285.01559876,1.0
17077632429372935980,51075,2015-01-01 08:53:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,282.93393498,1.0
15405377818919875857,51018,2015-01-01 04:38:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,201.59203664,1.0
8129247953698341502,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,103.06925162,1.0
11479215842341308613,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,139.99824615,1.0
18008565147108043787,50851,2014-12-31 17:22:51,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1160.0,1.0
16805382099026570213,50847,2014-12-31 17:14:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,43.54301755,1.0
4979570049824016887,50826,2014-12-31 15:33:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,10.21883844,1.0
7669109192687793966,50810,2014-12-31 14:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,19.20508227,1.0
6793349619473382793,50794,2014-12-31 13:35:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,34.99869652,1.0
2891710877163126638,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,17.80519058,1.0
6247017410305321509,50721,2014-12-31 09:03:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,24.19355085,1.0
11340716421672879636,50682,2014-12-31 06:06:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,12.34356851,1.0
17066475030393892996,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,26.11370091,1.0
10294509142778149755,50606,2014-12-31 01:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,31.30421557,1.0
2837163073423760732,50595,2014-12-31 00:22:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,12.74111564,1.0
15776231496127309105,50582,2014-12-30 23:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,51.96166944,1.0
12136282089587135383,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,35.99648381,1.0
10792417590305685512,50495,2014-12-30 17:44:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,18.15952557,1.0
13341457513739257086,50471,2014-12-30 16:00:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,270.32355715,1.0
10133354558184700965,50426,2014-12-30 12:59:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,20.33998919,1.0
1846201651912491150,50383,2014-12-30 09:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,33.51178837,1.0
7568254211809471548,50359,2014-12-30 08:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,137.32245927,1.0
4122289017007041143,50340,2014-12-30 07:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,117.25719482,1.0
4464331828357052505,50299,2014-12-30 04:52:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,201.93115391,1.0
13585664874029220806,50162,2014-12-29 19:12:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,35.73704301,1.0
13350837712498333133,50158,2014-12-29 18:56:34,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1140.0,1.0
7281154008976596461,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,23.69214162,1.0
4101274643772271568,50138,2014-12-29 17:44:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,32.11859609,1.0
17607799038291308924,50112,2014-12-29 16:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,29.25812809,1.0
9579725969735281683,50091,2014-12-29 14:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,24.83391051,1.0
10492357589836378047,50067,2014-12-29 13:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,88.75376981,1.0
3596851912027559047,49975,2014-12-29 06:49:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,42.75465014,1.0
3764725533809521783,49963,2014-12-29 05:53:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,18.42021083,1.0
6801049362442631981,49940,2014-12-29 04:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,62.48616553,1.0
15215310466494251374,49916,2014-12-29 03:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,25.50396134,1.0
1330615855585658379,49909,2014-12-29 02:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,51.26481275,1.0
8907213125699340831,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,88.46396941,1.0
16139928148657069199,49865,2014-12-28 23:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,28.08787228,1.0
7118811624265277908,49838,2014-12-28 21:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,25.4715749,1.0
14313090859120802341,49789,2014-12-28 18:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,26.38761611,1.0
17944033090992178309,49761,2014-12-28 16:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,127.40945665,1.0
8884546741855924541,49707,2014-12-28 13:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,24.30680994,1.0
12967757357483043902,49685,2014-12-28 11:05:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,15.2708579,1.0
4287018522130163584,49661,2014-12-28 10:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,42.14751495,1.0
14281715175776928524,49592,2014-12-28 05:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,100.96243516,1.0
11351507799448410500,49544,2014-12-28 02:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,44.21410334,1.0
8578331992680538964,49522,2014-12-28 00:37:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,87.1728711,1.0
13152885899630336506,49507,2014-12-27 23:47:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,52.65106233,1.0
13656291844032051864,49481,2014-12-27 22:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,37.9146415,1.0
5244689447557249249,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,44.76538502,1.0
2515250038907538789,49442,2014-12-27 19:11:47,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1250.0,1.0
14687723097111810641,49430,2014-12-27 18:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,206.62111492,1.0
6491378696751390063,49419,2014-12-27 17:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,79.25881726,1.0
9895538923907376564,49381,2014-12-27 15:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,44.36358697,1.0
5524023687674909600,49341,2014-12-27 12:25:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,28.04394021,1.0
8420174463340916003,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,60.58939783,1.0
10147963682165805173,49296,2014-12-27 09:17:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,40.19702998,1.0
6333603636772871616,49265,2014-12-27 07:14:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,203.19370452,1.0
14876302609782042702,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,130.63032095,1.0
12958788574450031118,49212,2014-12-27 03:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,57.62368557,1.0
13224383655808159011,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,104.9558,1.0
1081626470823705009,49119,2014-12-26 21:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,220.52864342,1.0
4438238727773143238,49114,2014-12-26 21:10:30,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,3200.0,3.0
18293749404311980834,49109,2014-12-26 20:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,219.33344692,1.0
6522954846934145017,49076,2014-12-26 18:44:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,32.01580266,1.0
3057330917249935961,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,13.57206193,1.0
11426772218800648304,49043,2014-12-26 16:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,207.80177507,1.0
17623012585712129933,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,162.01058597,1.0
14452618586099079939,48929,2014-12-26 08:50:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,27.29108705,1.0
12261537599882851759,48825,2014-12-26 01:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,86.1741942,1.0
14912273723296986227,48795,2014-12-25 23:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,57.59297222,1.0
12298527542395647087,48745,2014-12-25 20:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,142.31105532,1.0
11029770195741054189,48679,2014-12-25 15:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,94.76545763,1.0
4567698410224355709,48661,2014-12-25 14:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,69.94404116,1.0
3033268192104067048,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,21.69606277,1.0
9990696490226306787,48615,2014-12-25 11:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,126.22918865,1.0
13745685534602386787,48568,2014-12-25 08:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,63.04394096,1.0
17029652220538858806,48553,2014-12-25 07:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,72.86118617,1.0
11811992293540465212,48529,2014-12-25 05:33:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,109.55350828,1.0
833424205458387934,48513,2014-12-25 04:47:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,81.24873874,1.0
241772802324897035,48484,2014-12-25 02:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6FHQ-L2RV-YPHX-9N5SG,50.92154621,1.0
