ID,Height,timestamp,Type,From,To,Amount,Fee
11573856557538413290,780633,2020-08-03 18:41:44,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-4Y3L-HTP3-9HX5-2QU9P,9.265,0.05145
15010783058887144097,741766,2020-04-17 08:27:51,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-MP3D-TCCT-UER6-F88UP,7.0,0.03675
3968080959473596958,741302,2020-04-16 01:06:22,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-FKWD-VDF7-UTS7-DEYAZ,10.0,0.0294
13245211286577354397,738472,2020-04-08 03:14:56,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-WF7D-228A-NL3D-HHGJH,7.0,0.05145
8676046227734732783,738452,2020-04-08 01:57:17,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-FKWD-VDF7-UTS7-DEYAZ,7.0,0.0441
3174122423330721560,737565,2020-04-05 14:30:15,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-FKWD-VDF7-UTS7-DEYAZ,5.0,0.0588
6734847778604446448,734891,2020-03-29 03:03:05,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-AJR8-R3M9-PPU5-EMU9V,2.0,0.0441
5679707367258399147,733960,2020-03-26 12:28:30,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-FKWD-VDF7-UTS7-DEYAZ,1.0,0.03675
16016061509419010397,732991,2020-03-23 19:42:02,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-ZBCE-H6Y6-J3KL-5VVQD,4.0,0.0588
6089629026065207354,732550,2020-03-22 13:52:07,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-FKWD-VDF7-UTS7-DEYAZ,2.0,0.0147
1791236298033727946,732082,2020-03-21 06:34:29,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-VG3R-RVYK-XBAG-9WS78,2.0,0.0441
3624689610962904828,731950,2020-03-20 21:52:31,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-PLEQ-B2E9-6Q5P-535UZ,1.0,0.0294
1902794663673315881,731660,2020-03-20 02:08:08,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-FKWD-VDF7-UTS7-DEYAZ,2.0,0.0294
15793740355356179431,731531,2020-03-19 17:07:27,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-P92J-5BM5-QMAM-22GHB,11.0,0.02205
8401500060874764344,730991,2020-03-18 05:02:37,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-FKWD-VDF7-UTS7-DEYAZ,13.0,0.0294
5287340575977688540,730667,2020-03-17 07:27:06,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-48JN-N565-FF3M-HRX4U,3.0,0.05145
15054024016986675781,730259,2020-03-16 04:00:35,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-DAHW-QZUR-BVZJ-8W5JU,2.0,0.02205
14080187685806081256,730007,2020-03-15 11:02:39,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-EK4P-5UJL-EA6L-4NH7H,13.0,0.0588
4133196258747640732,729169,2020-03-13 03:10:14,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-FKWD-VDF7-UTS7-DEYAZ,3.0,0.0147
13970888569582267323,728948,2020-03-12 12:31:53,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-FKWD-VDF7-UTS7-DEYAZ,9.0,0.0441
12839781175539612041,728179,2020-03-10 07:51:52,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-7UDX-ZHTK-9AC4-ACG2U,27.0,0.0147
12182192269152256510,727543,2020-03-08 13:34:02,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-FKWD-VDF7-UTS7-DEYAZ,11.0,0.02205
2342751178477719934,727458,2020-03-08 08:12:16,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-FKWD-VDF7-UTS7-DEYAZ,6.0,0.0294
519428797263397303,727232,2020-03-07 16:44:37,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-HJFL-8D3Y-RFRM-FMD3E,19.0,0.0588
8267203196185509443,726500,2020-03-05 15:26:32,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-FKWD-VDF7-UTS7-DEYAZ,25.0,0.0294
4102489971188265565,723839,2020-02-27 04:55:58,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-FKWD-VDF7-UTS7-DEYAZ,3.0,0.0147
17381259474351385054,721075,2020-02-19 11:30:13,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-FKWD-VDF7-UTS7-DEYAZ,1.0,0.0441
7310126757292553179,720381,2020-02-17 12:32:51,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-8HT3-4KLV-2CW4-5GQTB,2.0,0.02205
11639453914414664384,720300,2020-02-17 07:14:04,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-FKWD-VDF7-UTS7-DEYAZ,9.0,0.0441
5274916628291148327,720259,2020-02-17 04:50:42,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-FTDT-7HRB-Y98N-H6KJN,3.0,0.0147
6185133072508946039,718911,2020-02-13 09:53:47,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-FKWD-VDF7-UTS7-DEYAZ,3.0,0.03675
6506537487443450434,718887,2020-02-13 09:03:37,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-FKWD-VDF7-UTS7-DEYAZ,1.0,0.00735
15871885145037916826,717858,2020-02-10 11:34:40,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-9DQH-USB9-Z6DA-C6SXN,2.0,0.0441
11898585241545258422,717004,2020-02-08 01:59:29,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-2CNX-CXWT-325A-26SJQ,4.0,0.02205
664320506482055001,716924,2020-02-07 20:42:25,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-FKWD-VDF7-UTS7-DEYAZ,5.0,0.0588
10532633713272296950,715942,2020-02-05 02:13:03,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-D58V-NBWU-HE9G-GSX5A,1.0,0.05145
8447940276021426201,715889,2020-02-04 23:00:56,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-FKWD-VDF7-UTS7-DEYAZ,1.0,0.05145
11198251809654573897,715481,2020-02-03 19:20:29,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-C9U2-JCUV-79TL-E8DAM,5.0,0.00735
15356345561607909078,715381,2020-02-03 13:03:07,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-PSWR-D8UK-MABA-66MNZ,2.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FKWD-VDF7-UTS7-DEYAZ,10.0,0.0588
