ID,Height,timestamp,Type,From,To,Amount,Fee
11807038029142242741,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39MQ-D6PK-4JR3-E7C4U,0.0,1.0
13644857580368727699,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39MQ-D6PK-4JR3-E7C4U,0.0,1.0
11946445152452566506,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39MQ-D6PK-4JR3-E7C4U,0.0,1.0
12331476879943163101,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39MQ-D6PK-4JR3-E7C4U,0.0,1.0
15818866993825564686,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-39MQ-D6PK-4JR3-E7C4U,1.0,1.0
10955028731812586452,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39MQ-D6PK-4JR3-E7C4U,0.0,1.0
2159875733403490550,43463,2014-12-11 00:52:55,Ordinary Payment,S-39MQ-D6PK-4JR3-E7C4U,S-XHQ2-VKF8-X82E-BN3DM,145249.0,1.0
12096096360839634867,43454,2014-12-11 00:20:17,Ordinary Payment,S-D8TV-NSSZ-JH63-CFFPM,S-39MQ-D6PK-4JR3-E7C4U,145250.0,145.0
15680783275495102261,12794,2014-09-16 06:35:24,Ordinary Payment,S-39MQ-D6PK-4JR3-E7C4U,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
296946898812221609,12794,2014-09-16 06:35:24,Ordinary Payment,S-39MQ-D6PK-4JR3-E7C4U,S-XHQ2-VKF8-X82E-BN3DM,17399.0,1.0
5793579971724431417,12794,2014-09-16 06:35:24,Ordinary Payment,S-39MQ-D6PK-4JR3-E7C4U,S-XHQ2-VKF8-X82E-BN3DM,14399.0,1.0
6016352747383837562,12794,2014-09-16 06:35:24,Ordinary Payment,S-39MQ-D6PK-4JR3-E7C4U,S-XHQ2-VKF8-X82E-BN3DM,3099.0,1.0
7433302253649993066,12794,2014-09-16 06:35:24,Ordinary Payment,S-39MQ-D6PK-4JR3-E7C4U,S-XHQ2-VKF8-X82E-BN3DM,34049.0,1.0
12616405640240218408,12452,2014-09-15 07:38:45,Ordinary Payment,S-DCNL-UD8X-JKQ6-BFAGC,S-39MQ-D6PK-4JR3-E7C4U,34050.0,34.0
16250665615949144204,12451,2014-09-15 07:33:34,Ordinary Payment,S-24GR-QRUZ-W5UC-GHG3H,S-39MQ-D6PK-4JR3-E7C4U,17400.0,17.0
15662704112584754881,12449,2014-09-15 07:30:20,Ordinary Payment,S-X6EU-AGZE-SPPZ-EYLU4,S-39MQ-D6PK-4JR3-E7C4U,14400.0,14.0
15487093803319988662,12448,2014-09-15 07:29:46,Ordinary Payment,S-39MQ-D6PK-4JR3-E7C4U,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
16035314075540703692,12447,2014-09-15 07:26:07,Ordinary Payment,S-HV4R-KXAW-PDJ8-GZ4C3,S-39MQ-D6PK-4JR3-E7C4U,3100.0,3.0
117624332640766370,12446,2014-09-15 07:21:46,Ordinary Payment,S-HV4R-KXAW-PDJ8-GZ4C3,S-39MQ-D6PK-4JR3-E7C4U,1000.0,1.0
9742855614559218057,12437,2014-09-15 07:07:22,Ordinary Payment,S-HV4R-KXAW-PDJ8-GZ4C3,S-39MQ-D6PK-4JR3-E7C4U,100.0,1.0
17118970143487703808,12350,2014-09-15 00:41:48,Ordinary Payment,S-39MQ-D6PK-4JR3-E7C4U,S-XHQ2-VKF8-X82E-BN3DM,10387.0,1.0
12873317343899153339,11027,2014-09-11 08:20:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39MQ-D6PK-4JR3-E7C4U,10388.0,1.0
8975597960179597930,11025,2014-09-11 08:16:10,Ordinary Payment,S-39MQ-D6PK-4JR3-E7C4U,S-XHQ2-VKF8-X82E-BN3DM,5986.0,1.0
13364976291112359562,11007,2014-09-11 06:53:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39MQ-D6PK-4JR3-E7C4U,5987.0,1.0
15147016278939003057,5548,2014-08-27 01:45:52,Ordinary Payment,S-39MQ-D6PK-4JR3-E7C4U,S-XHQ2-VKF8-X82E-BN3DM,10999.0,1.0
8149073592129439423,5534,2014-08-27 01:00:35,Ordinary Payment,S-HV4R-KXAW-PDJ8-GZ4C3,S-39MQ-D6PK-4JR3-E7C4U,11000.0,11.0
12340694891024916238,4903,2014-08-25 06:33:52,Ordinary Payment,S-39MQ-D6PK-4JR3-E7C4U,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
3250060067247427299,4565,2014-08-24 08:24:10,Ordinary Payment,S-HV4R-KXAW-PDJ8-GZ4C3,S-39MQ-D6PK-4JR3-E7C4U,1000.0,1.0
7629192777931152458,4563,2014-08-24 08:08:21,Ordinary Payment,S-39MQ-D6PK-4JR3-E7C4U,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
17698228878941348767,4544,2014-08-24 07:04:38,Ordinary Payment,S-HV4R-KXAW-PDJ8-GZ4C3,S-39MQ-D6PK-4JR3-E7C4U,50.0,1.0
