ID,Height,timestamp,Type,From,To,Amount,Fee
9507058369286276032,536701,2018-09-21 14:05:32,Ordinary Payment,S-EMS5-C9T3-4Q6U-D35ZN,S-R8SQ-TUEM-DTHQ-7ATA3,1873.0,1.0
9408996173990761823,536697,2018-09-21 13:45:49,Ordinary Payment,S-4E29-SRSY-4KVX-9RUJQ,S-EMS5-C9T3-4Q6U-D35ZN,1874.0,1.0
8837924935907048429,490972,2018-05-16 14:38:30,Ordinary Payment,S-EMS5-C9T3-4Q6U-D35ZN,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
5115256613530120303,490968,2018-05-16 14:19:29,Ordinary Payment,S-4E29-SRSY-4KVX-9RUJQ,S-EMS5-C9T3-4Q6U-D35ZN,940.0,1.0
14966166523841437334,483128,2018-04-24 15:52:27,Ordinary Payment,S-EMS5-C9T3-4Q6U-D35ZN,S-R8SQ-TUEM-DTHQ-7ATA3,648.0,1.0
8044690443108885892,483124,2018-04-24 15:42:36,Ordinary Payment,S-5A8J-TU9R-4DS9-7Q669,S-EMS5-C9T3-4Q6U-D35ZN,649.0,1.0
16902605608142689226,464060,2018-03-02 06:59:37,Ordinary Payment,S-EMS5-C9T3-4Q6U-D35ZN,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14482898802441416071,464054,2018-03-02 06:45:58,Ordinary Payment,S-5A8J-TU9R-4DS9-7Q669,S-EMS5-C9T3-4Q6U-D35ZN,100.0,1.0
10965529581463133040,462402,2018-02-25 15:28:03,Ordinary Payment,S-EMS5-C9T3-4Q6U-D35ZN,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
9747708653500158281,462400,2018-02-25 15:15:17,Ordinary Payment,S-5A8J-TU9R-4DS9-7Q669,S-EMS5-C9T3-4Q6U-D35ZN,400.0,1.0
