ID,Height,timestamp,Type,From,To,Amount,Fee
5019792170978201929,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GDA6-2FGN-D6KD-D7VUS,0.0,1.0
17974875748104836517,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GDA6-2FGN-D6KD-D7VUS,0.0,1.0
2873504456877523157,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GDA6-2FGN-D6KD-D7VUS,0.0,1.0
409393791878030855,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GDA6-2FGN-D6KD-D7VUS,0.0,1.0
16233625588064764388,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GDA6-2FGN-D6KD-D7VUS,1.0,1.0
8008813827828300230,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GDA6-2FGN-D6KD-D7VUS,0.0,1.0
13951346043672784317,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-GDA6-2FGN-D6KD-D7VUS,0.0,1.0
1504347665637608165,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-GDA6-2FGN-D6KD-D7VUS,0.0,1.0
202859684447951473,131373,2015-08-13 21:58:04,Ordinary Payment,S-GDA6-2FGN-D6KD-D7VUS,S-2PAZ-D36G-H8UB-CXE89,3000.0,3.0
2104657772913374594,131352,2015-08-13 20:57:09,Ordinary Payment,S-GDA6-2FGN-D6KD-D7VUS,S-2PAZ-D36G-H8UB-CXE89,1800.0,2.0
15179188148334931431,131350,2015-08-13 20:49:05,Ask Order Placement,S-GDA6-2FGN-D6KD-D7VUS,,0.0,1.0
6409512129446921799,131348,2015-08-13 20:38:38,Ask Order Placement,S-GDA6-2FGN-D6KD-D7VUS,,0.0,1.0
7689152497684851551,131348,2015-08-13 20:38:38,Ordinary Payment,S-GDA6-2FGN-D6KD-D7VUS,S-2PAZ-D36G-H8UB-CXE89,4645.0,5.0
4048812958738470633,126838,2015-08-01 05:26:24,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-GDA6-2FGN-D6KD-D7VUS,35.86835561,1.0
13717459337040960675,119800,2015-07-12 12:51:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,250.17227699,1.0
6753661076141362881,119521,2015-07-11 17:57:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,255.98325624,1.0
9852491502960434171,119284,2015-07-11 02:06:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,504.42934938,1.0
9210463966132687977,118924,2015-07-10 02:14:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,254.37988803,1.0
6161771127132711081,118820,2015-07-09 19:10:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,252.46561517,1.0
13984061351949195473,118634,2015-07-09 06:25:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,250.03859022,1.0
2104696723960282299,118016,2015-07-07 13:01:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,257.26877782,1.0
8743305202998986786,117793,2015-07-06 21:43:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,267.87268206,1.0
8189087123881522729,117662,2015-07-06 13:25:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,257.490976,1.0
13405484954443684674,117302,2015-07-05 12:54:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,254.0142569,1.0
13031997002978509633,117233,2015-07-05 07:32:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,271.95665164,1.0
14115038730352623772,115952,2015-07-01 18:49:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,277.85462827,1.0
14797644679442235594,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-GDA6-2FGN-D6KD-D7VUS,61.26381393,1.0
16354605049936131074,115740,2015-07-01 04:07:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,250.15483556,1.0
9586146512272640302,115511,2015-06-30 12:37:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,250.24152734,1.0
16533627552888514230,115497,2015-06-30 11:45:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,251.23131127,1.0
9191049703254495547,115224,2015-06-29 17:07:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,267.48886164,1.0
563321242819177061,114896,2015-06-28 19:06:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,328.92748428,1.0
330462016679326280,114752,2015-06-28 10:05:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,250.21936944,1.0
15267289889920012220,114399,2015-06-27 09:45:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,250.2875294,1.0
16610447347643968723,114175,2015-06-26 18:41:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,268.44967715,1.0
7298730044444842340,114056,2015-06-26 11:05:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,276.01795503,1.0
17622758871687135282,113811,2015-06-25 18:38:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,251.17722176,1.0
1983821189664504328,113571,2015-06-25 02:58:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GDA6-2FGN-D6KD-D7VUS,357.05342241,1.0
6454119154504452943,113455,2015-06-24 18:33:29,Bid Order Placement,S-GDA6-2FGN-D6KD-D7VUS,,0.0,1.0
11788175199473737401,113351,2015-06-24 11:37:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GDA6-2FGN-D6KD-D7VUS,2.0,1.0
8166712315826734777,113346,2015-06-24 11:17:06,Reward Recipient Assignment,S-GDA6-2FGN-D6KD-D7VUS,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5316901394637017164,113200,2015-06-24 01:30:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,90.7516752,1.0
8624261181647139995,113030,2015-06-23 14:30:17,Bid Order Placement,S-GDA6-2FGN-D6KD-D7VUS,,0.0,1.0
7930258094745132955,112600,2015-06-22 08:57:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,2.04147299,1.0
11810044785623029801,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,125.0959792,1.0
16781612998530295941,111002,2015-06-17 21:50:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,154.77908507,1.0
9664834418867709488,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,39.98059189,1.0
10775068057752383775,110713,2015-06-17 02:33:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,683.72440111,1.0
16254282365755446386,110701,2015-06-17 01:37:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,3.94631785,1.0
14009382645055630214,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,240.38498433,1.0
8551342404687525366,110500,2015-06-16 11:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,66.94139452,1.0
13233836839885662133,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,7.16565573,1.0
15871824524120711779,110299,2015-06-15 22:45:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,301.91487707,1.0
1930973019986798562,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,156.32859913,1.0
16501137978310186999,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,17.25648057,1.0
15180634773316839999,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,140.34114868,1.0
1934802480603922691,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,97.08815361,1.0
15712258362332809018,107801,2015-06-08 23:15:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,2.1779177,1.0
4035817517628031897,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,66.84135603,1.0
14409347227464485393,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,48.20910462,1.0
8314545043860928721,106602,2015-06-05 14:37:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,77.71652401,1.0
11292481747163401061,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,93.6085587,1.0
11843043466465053434,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,57.81682217,1.0
15023015402214582268,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,61.19526229,1.0
3653570614909672892,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,3.03928936,1.0
2157967419156986229,105400,2015-06-02 05:51:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,103.55559176,1.0
838229976040104190,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,5.82988619,1.0
545201672753406564,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,51.12407254,1.0
5646177695062423447,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,30.26485458,1.0
12666895488759608724,104793,2015-05-31 12:45:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,298.30555525,1.0
561796168944254675,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,21.39442109,1.0
481396451096836251,104453,2015-05-30 14:09:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,250.96720691,1.0
12614781583125200313,104402,2015-05-30 10:48:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,94.19533637,1.0
8507912675705318337,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,26.34778338,1.0
7146941061879045432,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,43.42741163,1.0
10688066586232137036,103902,2015-05-29 01:01:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,2.59892775,1.0
12589058856607978295,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,33.15089371,1.0
6458087320856915513,103781,2015-05-28 17:20:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,635.74956254,1.0
10991266981500831840,103701,2015-05-28 11:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,60.16899562,1.0
10265554960389067130,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,38.68234446,1.0
15434107259206764931,103520,2015-05-28 00:00:38,Ordinary Payment,S-GDA6-2FGN-D6KD-D7VUS,S-HK9D-P74Q-XDEJ-D6PGM,13800.0,14.0
10513465263926334717,103400,2015-05-27 15:37:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,4.43927936,1.0
17334674316350068001,103301,2015-05-27 08:54:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,194.86870294,1.0
1490960505849246536,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,15.15429854,1.0
10455599921451605881,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,102.75497455,1.0
7828973115548805184,102700,2015-05-25 16:38:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,4.40599129,1.0
10530261271739214767,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,47.80158779,1.0
18212853857475270676,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,212.9154879,1.0
2003515424060028878,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,56.50267762,1.0
5085489356223005905,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,84.23421598,1.0
11934118166600577295,101601,2015-05-22 14:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,3.34223683,1.0
2357039315246811500,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,35.44458895,1.0
15534461182687280152,101402,2015-05-22 01:42:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,98.34598561,1.0
14512223588999585021,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,66.68858347,1.0
15542919232291572603,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,40.45812941,1.0
2524777069979084402,101002,2015-05-20 23:03:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,107.95146734,1.0
2764396671405132938,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,22.85220006,1.0
612530006707937878,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,20.39825543,1.0
10563743688568716076,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,34.33923468,1.0
2788587250236860673,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,55.16822988,1.0
4268341992447968461,99102,2015-05-15 15:08:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,87.02181019,1.0
2458670008994837865,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,52.02957588,1.0
10797109040155065087,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,6.73015346,1.0
1153961827221721954,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,97.17686981,1.0
12938458545053156591,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,46.27014391,1.0
4172434025200632924,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,145.64133252,1.0
15312207770750011898,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,57.65041685,1.0
2124465667081401165,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,184.36677097,1.0
8011810033002357473,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,167.71233315,1.0
8070316488342801304,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,109.83173104,1.0
9894520254778980016,97300,2015-05-10 14:43:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,8.09713516,1.0
9979066175944523231,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,60.34829638,1.0
3229402521134202121,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,16.31827262,1.0
15230067629389396246,96947,2015-05-09 15:23:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,279.59088211,1.0
8202889742137071380,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,87.33470914,1.0
3442773651076549414,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,84.76720839,1.0
7541218714796089877,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,112.46705581,1.0
17176762807517197129,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,72.63576004,1.0
15302007991696657856,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,116.17248797,1.0
6859727846600176270,96300,2015-05-07 19:39:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,19.9800126,1.0
1109096187473535816,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,40.10361922,1.0
5551335132121360293,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,52.92339972,1.0
7678556239382283082,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,17.95267312,1.0
12643760834925093994,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,191.29748173,1.0
12029014990744551574,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,67.27639942,1.0
17520152128225039002,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,85.81561234,1.0
14377535449430220005,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,30.4204191,1.0
457839842759672172,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,62.94584018,1.0
1983947169362073307,94693,2015-05-03 07:51:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,278.76224337,1.0
16060007045378727393,94596,2015-05-03 01:25:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,262.53496959,1.0
12183219651234737928,94570,2015-05-02 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,265.60245757,1.0
9544539957963873426,94500,2015-05-02 18:39:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,5.12007856,1.0
11977662739197677630,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,30.4700164,1.0
8566128022490549542,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,34.66629039,1.0
15791201973733107168,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,56.8624906,1.0
4714316670270635022,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,249.14024501,1.0
6606157308659391498,92402,2015-04-26 21:59:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,92.3492692,1.0
16205025904250533258,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,161.10361963,1.0
14892030035800066182,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,222.19848679,1.0
7405942435360682983,92119,2015-04-26 03:30:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,251.44280948,1.0
11009233806298066430,92000,2015-04-25 19:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,2.61919907,1.0
8047211587779343116,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,232.10329599,1.0
396597543710554434,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,171.70785653,1.0
3692256350899637247,91602,2015-04-24 16:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,70.80091449,1.0
3145175066106411455,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,34.42070233,1.0
5655818188718708143,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,109.76948663,1.0
5347622382045096705,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,39.12625837,1.0
1739600819383357797,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,109.95199739,1.0
17937032861648756556,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,148.78745657,1.0
919162076410057793,90357,2015-04-21 04:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,603.32870482,1.0
100199308587360849,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,163.13067274,1.0
17619905905066068477,89956,2015-04-20 01:49:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,367.69625464,1.0
176002448329640724,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,56.87126898,1.0
4514040122030044110,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,179.12604043,1.0
7626716770640651142,87717,2015-04-13 19:46:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GDA6-2FGN-D6KD-D7VUS,560.68545277,1.0
