ID,Height,timestamp,Type,From,To,Amount,Fee
666132266617479858,931366,2021-09-26 21:08:51,Token Transfer,S-HARD-5UWF-JPQF-29K7S,S-DV7P-ZG86-F2YA-8XVNC,0.0,0.02205
10473424291728741810,931365,2021-09-26 21:05:54,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-HARD-5UWF-JPQF-29K7S,0.045,0.02205
1860812979956000964,931306,2021-09-26 16:52:10,Ordinary Payment,S-HARD-5UWF-JPQF-29K7S,S-DV7P-ZG86-F2YA-8XVNC,24.83095,0.02205
13618446577884689990,921678,2021-08-30 22:32:22,Token Transfer,S-HARD-5UWF-JPQF-29K7S,S-DV7P-ZG86-F2YA-8XVNC,0.0,0.02205
17546945500102037620,921635,2021-08-30 19:51:38,Account Update,S-HARD-5UWF-JPQF-29K7S,,0.0,0.0147
6088161900206604049,921634,2021-08-30 19:46:59,Ask Order Cancellation,S-HARD-5UWF-JPQF-29K7S,,0.0,0.0294
11166573764777776410,921363,2021-08-30 01:38:38,Ask Order Placement,S-HARD-5UWF-JPQF-29K7S,,0.0,0.02205
16433239822769843431,921188,2021-08-29 14:05:41,Bid Order Placement,S-HARD-5UWF-JPQF-29K7S,,0.0,0.0588
413583512673316349,921100,2021-08-29 08:13:14,Account Update,S-HARD-5UWF-JPQF-29K7S,,0.0,0.0147
584651976043312771,921099,2021-08-29 08:07:53,Token Transfer,S-DV7P-ZG86-F2YA-8XVNC,S-HARD-5UWF-JPQF-29K7S,0.0,0.0294
10269540388432571644,921092,2021-08-29 07:38:24,Ordinary Payment,S-HARD-ZS9B-CXLP-GQCEH,S-HARD-5UWF-JPQF-29K7S,50.0,0.0147
16072466070862586960,921091,2021-08-29 07:34:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HARD-5UWF-JPQF-29K7S,0.0147,0.0147
