ID,Height,timestamp,Type,From,To,Amount,Fee
1885809151318196308,779651,2020-08-01 01:21:55,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.05145
1405840854502653354,740575,2020-04-14 00:38:39,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-CST9-7P68-V3CP-275S2,4.0,0.0588
14582294492076475578,740524,2020-04-13 21:16:53,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-EU3L-8YUQ-ZWDE-CCEMZ,14.0,0.0441
7851149400688535615,740235,2020-04-13 01:46:25,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-FSBZ-V3V5-LE77-3AAPD,1.0,0.05145
12574130448438202267,739216,2020-04-10 05:30:57,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-FSBZ-V3V5-LE77-3AAPD,6.0,0.03675
11150735458214703746,738177,2020-04-07 07:19:51,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-FSBZ-V3V5-LE77-3AAPD,8.0,0.03675
2098521434152931028,736691,2020-04-03 03:28:33,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-FSBZ-V3V5-LE77-3AAPD,1.0,0.0294
4660288265958578670,733806,2020-03-26 02:20:43,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-DL6X-TWN6-WXCL-5UARV,11.0,0.03675
12472138350722490199,733336,2020-03-24 18:36:30,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-KRG7-X23L-LGDU-8VLF4,7.0,0.0588
6843531558600774598,732088,2020-03-21 07:06:42,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-FSBZ-V3V5-LE77-3AAPD,6.0,0.0441
15538888586296836234,731806,2020-03-20 11:55:21,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-FSBZ-V3V5-LE77-3AAPD,12.0,0.00735
4712210195319105191,731429,2020-03-19 10:37:47,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.0294
15821291478633644170,729932,2020-03-15 06:18:25,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-FSBZ-V3V5-LE77-3AAPD,1.0,0.0588
4302718394504204276,729655,2020-03-14 11:49:04,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-FSBZ-V3V5-LE77-3AAPD,2.0,0.0441
15557657785593969781,727780,2020-03-09 05:35:20,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-9AZV-R4UB-EXES-AEY6E,5.0,0.0441
7591859311349051828,727263,2020-03-07 18:49:55,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-GBTW-RPNL-35EE-4RK6U,2.0,0.02205
3741535686339484717,726828,2020-03-06 13:41:51,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-FSBZ-V3V5-LE77-3AAPD,5.0,0.05145
7120025081803739012,726266,2020-03-05 00:06:22,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-FAXM-J4J3-DNPQ-BNKJB,4.0,0.0147
4070921703374035366,723913,2020-02-27 09:42:42,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-3N3M-P7Z5-2CSQ-GRDSN,2.0,0.05145
7880801550407456743,722450,2020-02-23 07:36:00,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-FSBZ-V3V5-LE77-3AAPD,8.0,0.0294
3209325906686063036,722258,2020-02-22 18:54:23,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-U7R8-WKFC-C77C-CCMA9,4.0,0.02205
7038510702426904823,721722,2020-02-21 06:47:36,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-FSBZ-V3V5-LE77-3AAPD,3.0,0.0294
8632732104381238146,719221,2020-02-14 06:59:17,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-UZPC-4D9K-7VB5-FDXYR,3.0,0.0147
4151572834620932912,719049,2020-02-13 19:34:35,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-FSBZ-V3V5-LE77-3AAPD,1.0,0.05145
16757990500695874531,718818,2020-02-13 03:56:28,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-KBKH-3FWY-VL3R-AKGD8,5.0,0.05145
11450048935354396217,718431,2020-02-12 01:49:27,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-R8B3-WUZE-XJ5Z-E3W3A,4.0,0.0147
3238351509566615941,718244,2020-02-11 13:12:19,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-FSBZ-V3V5-LE77-3AAPD,4.0,0.0441
9079366455935968400,717777,2020-02-10 05:33:59,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-SR7A-RV4J-MG6N-HAG9F,15.0,0.0588
15767463274842039863,717536,2020-02-09 13:33:07,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-VQEX-R7MB-M23Z-E5JZ7,3.0,0.0441
18107532170114287678,717167,2020-02-08 12:55:19,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-Q79V-ZT85-EGKZ-DGS3U,100.0,0.05145
17491829512396779668,716993,2020-02-08 01:14:37,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-FSBZ-V3V5-LE77-3AAPD,7.0,0.03675
5013401259903203771,716891,2020-02-07 17:57:51,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-FSBZ-V3V5-LE77-3AAPD,4.0,0.00735
14995781421896975327,716284,2020-02-06 01:41:26,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-FSBZ-V3V5-LE77-3AAPD,6.0,0.05145
1853909199114009402,714639,2020-02-01 10:42:54,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-FSBZ-V3V5-LE77-3AAPD,8.0,0.02205
638763355957295558,713551,2020-01-29 09:57:15,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-FSBZ-V3V5-LE77-3AAPD,2.0,0.02205
13411377594183076537,712843,2020-01-27 10:38:05,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-FSBZ-V3V5-LE77-3AAPD,46.0,0.05145
15472216233440156484,712826,2020-01-27 09:22:29,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-FSBZ-V3V5-LE77-3AAPD,4.0,0.05145
14880619639162349874,712819,2020-01-27 08:53:27,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-FSBZ-V3V5-LE77-3AAPD,9.0,0.00735
1984514307639763492,712731,2020-01-27 03:20:42,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-FSBZ-V3V5-LE77-3AAPD,1.0,0.0441
7243981732820284158,711600,2020-01-23 23:18:48,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-FSBZ-V3V5-LE77-3AAPD,14.0,0.0441
9106120834774250557,711590,2020-01-23 22:25:01,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-FSBZ-V3V5-LE77-3AAPD,3.0,0.0294
4269948927983690828,710971,2020-01-22 04:55:14,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-FSBZ-V3V5-LE77-3AAPD,17.0,0.0147
7236618181603472716,710773,2020-01-21 15:34:43,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-FSBZ-V3V5-LE77-3AAPD,2.0,0.0294
9566093980822944918,710000,2020-01-19 11:39:39,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-FSBZ-V3V5-LE77-3AAPD,1.0,0.02205
15194730394666595375,709803,2020-01-18 22:42:42,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-2SHF-JD7Q-GGYV-8D4WW,4.0,0.0294
4093265677616994094,709679,2020-01-18 14:20:10,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-REU2-92TR-RA9Y-C7CHV,6.0,0.02205
4844649584291073370,709122,2020-01-17 00:41:10,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-PBV9-XBBB-K4PG-ERUNB,16.0,0.0294
4425042062000364904,709097,2020-01-16 23:24:48,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-FSBZ-V3V5-LE77-3AAPD,4.0,0.0294
10107485288527536172,709051,2020-01-16 19:59:53,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-FSBZ-V3V5-LE77-3AAPD,12.0,0.02205
4196916403077124822,708842,2020-01-16 05:38:22,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-FSBZ-V3V5-LE77-3AAPD,4.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FSBZ-V3V5-LE77-3AAPD,10.0,0.06615
