ID,Height,timestamp,Type,From,To,Amount,Fee
9507931191699586531,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YNJU-J4UV-3ZNS-BHVKT,0.0478848,1.0
15240715718275197929,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YNJU-J4UV-3ZNS-BHVKT,0.133792,1.0
10759472190312632650,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YNJU-J4UV-3ZNS-BHVKT,0.213248,1.0
16193640164985606078,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-YNJU-J4UV-3ZNS-BHVKT,0.21632,1.0
15655086423307656527,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,0.95127458,1.0
8000580945648682951,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,0.65130646,1.0
16583459972446439139,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,2.90131883,1.0
8038273268140303409,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,0.22751465,1.0
6728871827483918827,405837,2017-09-20 10:46:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,0.08190599,1.0
4265357346922045229,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,4.88646846,1.0
6563609146448112604,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,0.73186638,1.0
6458155494329770681,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,0.8596184,1.0
3464026208636073487,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,1.51206689,1.0
1108507539485131135,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,1.54695087,1.0
167979222261470017,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,5.75481527,1.0
16610010855755432200,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-YNJU-J4UV-3ZNS-BHVKT,0.18112,1.0
17412334860105607934,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,0.54584581,1.0
15435871065634921771,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,1.44631375,1.0
11511305233742532571,398109,2017-08-29 20:15:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,0.15729326,1.0
10529102906505411785,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,1.73683935,1.0
819593485064743547,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,1.08859254,1.0
12600055450759571698,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,1.11273805,1.0
8834160898955326199,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,0.72296862,1.0
996005602161714380,396223,2017-08-24 13:26:37,Bid Order Placement,S-YNJU-J4UV-3ZNS-BHVKT,,0.0,1.0
16236525410305393396,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,0.08802219,1.0
396347154503160871,395647,2017-08-22 23:24:05,Bid Order Placement,S-YNJU-J4UV-3ZNS-BHVKT,,0.0,1.0
1802315488630727616,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,0.23847482,1.0
12279342437167547026,394526,2017-08-19 19:32:43,Ordinary Payment,S-YNJU-J4UV-3ZNS-BHVKT,S-F3K8-DHEZ-HAHZ-6KERU,10.0,1.0
14247910042185239990,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,4.71281795,1.0
1431617883532253314,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,3.44220663,1.0
284789788910098420,393842,2017-08-17 22:02:16,Ordinary Payment,S-YNJU-J4UV-3ZNS-BHVKT,S-F3K8-DHEZ-HAHZ-6KERU,10.0,1.0
3474425357644155675,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,0.50803581,1.0
17751080522546208765,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,1.55451873,1.0
17637315117482971260,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,0.85705084,1.0
5080896028771389785,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,5.88956774,1.0
11430672064050679419,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,1.27902069,1.0
2896117503617957271,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,1.26005378,1.0
17204585974083776672,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,5.65069191,1.0
6502251991171437385,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,2.89233317,1.0
4174359057448627767,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,0.81513169,1.0
8638251598884433789,388401,2017-08-02 16:40:39,Reward Recipient Assignment,S-YNJU-J4UV-3ZNS-BHVKT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14501806785162074661,388006,2017-08-01 14:15:00,Reward Recipient Assignment,S-YNJU-J4UV-3ZNS-BHVKT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15519796549009298107,387640,2017-07-31 13:27:55,Ordinary Payment,S-YNJU-J4UV-3ZNS-BHVKT,S-QT3G-C7PF-B5D3-4BJUX,4.0,1.0
2277572335364011735,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,1.98194491,1.0
14992467674068300689,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,2.93469905,1.0
1565331701626584962,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,4.71661117,1.0
9422192131099680933,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,5.56140626,1.0
3216576223222789878,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,15.08357287,1.0
4828861011261622276,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNJU-J4UV-3ZNS-BHVKT,1.07625191,1.0
18254644547686531515,381722,2017-07-14 14:03:16,Account Update,S-YNJU-J4UV-3ZNS-BHVKT,,0.0,1.0
3990349367584132308,381721,2017-07-14 14:01:25,Reward Recipient Assignment,S-YNJU-J4UV-3ZNS-BHVKT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4472121799249135158,381720,2017-07-14 13:58:45,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-YNJU-J4UV-3ZNS-BHVKT,4.0,1.0
