ID,Height,timestamp,Type,From,To,Amount,Fee
12584837935030148647,362045,2017-05-20 14:01:04,Ordinary Payment,S-PUMT-K727-FXLU-FWUKA,S-RRP8-XJGE-3S35-2UP3N,64.0,1.0
5795866145753063589,362034,2017-05-20 13:32:17,Ordinary Payment,S-6JL5-375E-WTJJ-7ZG7Z,S-PUMT-K727-FXLU-FWUKA,65.0,1.0
11169948019793662200,356479,2017-05-05 00:18:30,Ordinary Payment,S-PUMT-K727-FXLU-FWUKA,S-RRP8-XJGE-3S35-2UP3N,209.0,1.0
10824544957896689234,356466,2017-05-04 23:33:55,Ordinary Payment,S-6JL5-375E-WTJJ-7ZG7Z,S-PUMT-K727-FXLU-FWUKA,210.0,1.0
3886437684072680108,356188,2017-05-04 04:28:37,Ordinary Payment,S-PUMT-K727-FXLU-FWUKA,S-RRP8-XJGE-3S35-2UP3N,250.0,1.0
17889434107942083521,356150,2017-05-04 02:21:36,Ordinary Payment,S-6JL5-375E-WTJJ-7ZG7Z,S-PUMT-K727-FXLU-FWUKA,251.0,1.0
9653970287550455115,350256,2017-04-17 14:21:04,Ordinary Payment,S-PUMT-K727-FXLU-FWUKA,S-RRP8-XJGE-3S35-2UP3N,1001.0,1.0
358015038468063613,350254,2017-04-17 14:12:13,Ordinary Payment,S-6JL5-375E-WTJJ-7ZG7Z,S-PUMT-K727-FXLU-FWUKA,1002.0,2.0
17791347276344454500,345338,2017-04-03 20:36:07,Ordinary Payment,S-PUMT-K727-FXLU-FWUKA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6166253816590735313,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUMT-K727-FXLU-FWUKA,2.0,1.0001
15229977617926128162,331649,2017-02-24 14:14:39,Ordinary Payment,S-PUMT-K727-FXLU-FWUKA,S-RRP8-XJGE-3S35-2UP3N,1501.0,1.0
1624667845235728770,331647,2017-02-24 14:10:46,Ordinary Payment,S-6JL5-375E-WTJJ-7ZG7Z,S-PUMT-K727-FXLU-FWUKA,1502.0,2.0
8365250997443969694,331638,2017-02-24 13:23:48,Ordinary Payment,S-PUMT-K727-FXLU-FWUKA,S-RRP8-XJGE-3S35-2UP3N,2.198,1.0
16922856154147140485,331636,2017-02-24 13:15:16,Ordinary Payment,S-6JL5-375E-WTJJ-7ZG7Z,S-PUMT-K727-FXLU-FWUKA,3.198,1.0
