ID,Height,timestamp,Type,From,To,Amount,Fee
18078683558605923913,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KVKP-Q65R-KSMS-HG88D,1e-07,1.0
7487442932622044957,353921,2017-04-27 20:20:42,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17054321728690640197,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVKP-Q65R-KSMS-HG88D,2.0,1.0001
11729962322004695161,339134,2017-03-17 11:50:38,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15579570525387194224,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,1.0,1.0
4423580461686041537,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,1.0,3.0
633722689375010248,334881,2017-03-05 14:49:22,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
10943931245515100289,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,2.0,2.0
17193933561003711360,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,3.0,3.0
11875881350680318611,334594,2017-03-04 19:47:39,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5194299786297069816,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,2.0,2.0
5712930194450692166,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,3.0,1.0
4545287025950239268,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,3.0,3.0
3670689893682563748,334289,2017-03-03 23:05:07,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6561004500641487948,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,20.0,1.0
17932959416930710811,333815,2017-03-02 15:16:01,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4152656368125899802,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,2.0,1.0
10083211679031871761,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,5.0,2.0
9183496684345299581,332889,2017-02-28 00:49:20,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
702387652628990098,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,6.0,5.0
4581434073783010382,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,5.0,5.0
3236794810161054556,332366,2017-02-26 13:49:42,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
13125947898597878343,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,12.0,2.0
11288967850883729226,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,2.0,2.0
17879933790978349914,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,2.0,2.0
11091485535960466119,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,4.0,4.0
15170614189964922115,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVKP-Q65R-KSMS-HG88D,2.0,1.0
18424374530495344244,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVKP-Q65R-KSMS-HG88D,2.0,1.0
11078067938984510172,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVKP-Q65R-KSMS-HG88D,2.0,1.0
9397849394864667142,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVKP-Q65R-KSMS-HG88D,2.0,1.0
12367637352753060066,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVKP-Q65R-KSMS-HG88D,5.0,2.0
15696221499093748969,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVKP-Q65R-KSMS-HG88D,5.0,2.0
8477531116134236875,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVKP-Q65R-KSMS-HG88D,11.0,2.0
4869248700643753404,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVKP-Q65R-KSMS-HG88D,14.0,2.0
9080905699822840473,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVKP-Q65R-KSMS-HG88D,8.0,2.0
18366930070175586121,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVKP-Q65R-KSMS-HG88D,10.0,2.0
11882582179906967140,329550,2017-02-18 17:00:27,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12278747429903892988,329550,2017-02-18 17:00:27,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12775587078431252444,329550,2017-02-18 17:00:27,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13887973478723369209,329550,2017-02-18 17:00:27,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17595759692626758946,329550,2017-02-18 17:00:27,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6563651968513644809,329550,2017-02-18 17:00:27,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8677430916251106478,329550,2017-02-18 17:00:27,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9222225980335705894,329550,2017-02-18 17:00:27,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10457402597740092473,328822,2017-02-16 16:04:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVKP-Q65R-KSMS-HG88D,3.0,1.0
7234140733002631295,328821,2017-02-16 16:01:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVKP-Q65R-KSMS-HG88D,3.0,1.0
1705315104116322312,328810,2017-02-16 15:28:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVKP-Q65R-KSMS-HG88D,3.0,1.0
