ID,Height,timestamp,Type,From,To,Amount,Fee
9439713762995142797,780160,2020-08-02 11:04:54,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-4Y3L-HTP3-9HX5-2QU9P,3.5002,0.0588
445581501191300634,742150,2020-04-18 10:15:47,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-NZ5V-4XPJ-35ZK-BEWAP,8.0,0.0147
16313921276956123860,742120,2020-04-18 08:06:31,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-D9SL-5M2E-NPZX-HVYM4,9.0,0.0294
15638914897983037771,740624,2020-04-14 04:00:18,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.0294
16083791264666985967,739943,2020-04-12 05:55:54,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-BH72-5D4R-QBBA-EZJSS,19.0,0.03675
16167406492076790369,739405,2020-04-10 17:53:33,Ordinary Payment,S-9YGD-FKFY-W492-4F9TE,S-D9SL-5M2E-NPZX-HVYM4,8.0,0.05145
6759555063550364877,738883,2020-04-09 06:48:59,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-D9SL-5M2E-NPZX-HVYM4,3.0,0.0441
11633205321040848235,737433,2020-04-05 05:41:30,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-QZXN-CGQ6-KQAM-7H95R,19.0,0.03675
4206214914981362455,736788,2020-04-03 10:12:18,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-E6CK-LLLW-MU9N-32CCB,6.0,0.0147
8153845464580573252,736694,2020-04-03 03:52:13,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-D9SL-5M2E-NPZX-HVYM4,8.0,0.03675
4450833157130643299,735873,2020-03-31 20:42:23,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-D9SL-5M2E-NPZX-HVYM4,1.0,0.03675
7844906350432211263,735084,2020-03-29 15:57:49,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-D9SL-5M2E-NPZX-HVYM4,2.0,0.05145
17728618799333917436,735030,2020-03-29 12:20:32,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-D9SL-5M2E-NPZX-HVYM4,9.0,0.0294
10995225047452371327,734843,2020-03-28 23:43:05,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-D9SL-5M2E-NPZX-HVYM4,1.0,0.0441
13062215453833857440,734308,2020-03-27 11:56:22,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-YCBT-FK5P-TVSY-AX75A,1.0,0.0147
17495443940890303654,733317,2020-03-24 17:13:28,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.0294
16752392674854447829,732480,2020-03-22 09:08:06,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-9AZP-Z7QR-BFK3-2AHW7,6.0,0.02205
1745753459355628125,731732,2020-03-20 07:00:54,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-D9SL-5M2E-NPZX-HVYM4,10.0,0.0588
12221310291462635912,731602,2020-03-19 22:29:48,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-D9SL-5M2E-NPZX-HVYM4,9.0,0.0441
9106061683148119299,730246,2020-03-16 03:35:58,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-D9SL-5M2E-NPZX-HVYM4,1.0,0.0588
1920241034683018664,729986,2020-03-15 09:59:58,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-8AMS-TE8C-44ZY-7GF95,2.0,0.0441
11217764043334112314,729950,2020-03-15 07:03:53,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-D9SL-5M2E-NPZX-HVYM4,2.0,0.0441
11170867196028144834,729476,2020-03-13 23:41:59,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-5WRZ-9ZGD-CXVK-2MBN2,4.0,0.05145
536473960447286519,729203,2020-03-13 05:14:09,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-KGKQ-M5UT-7GF4-8VN3S,11.0,0.0147
8738942006784759524,728897,2020-03-12 08:43:20,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-D9SL-5M2E-NPZX-HVYM4,9.0,0.0294
18300761174722986730,728195,2020-03-10 09:42:16,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-GQJH-X774-8EKR-FRHVT,8.0,0.00735
1818982884378207943,727699,2020-03-09 00:03:40,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-KU77-SGXT-VSC3-CEFDQ,1.0,0.00735
11096329049985869451,725303,2020-03-02 07:05:23,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-D9SL-5M2E-NPZX-HVYM4,1.0,0.03675
7696638292910999441,724935,2020-03-01 06:34:13,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-TD9K-7SVR-WPVU-FVRVM,6.0,0.0294
2614284816379359140,723684,2020-02-26 18:33:23,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-D9SL-5M2E-NPZX-HVYM4,5.0,0.0588
11570235449394646373,720461,2020-02-17 17:41:09,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-D9SL-5M2E-NPZX-HVYM4,4.0,0.05145
18442199555463274762,720014,2020-02-16 11:43:51,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-D9SL-5M2E-NPZX-HVYM4,4.0,0.00735
2257495911339616080,718789,2020-02-13 01:47:54,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-N8AJ-UZLJ-4JUY-3625L,21.0,0.0147
2462846949337745253,718693,2020-02-12 19:17:27,Ordinary Payment,S-U8TS-4U3R-RHQ3-AWXJ9,S-D9SL-5M2E-NPZX-HVYM4,2.0,0.0441
6111394146257397412,718471,2020-02-12 04:53:59,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-D9SL-5M2E-NPZX-HVYM4,5.0,0.0441
6137491531032301100,716702,2020-02-07 05:33:43,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-QRHD-6P4Q-CWN6-EU9UG,1.0,0.0441
11690057888180737978,716364,2020-02-06 06:48:26,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-D9SL-5M2E-NPZX-HVYM4,11.0,0.0294
4335122497706655098,714795,2020-02-01 21:30:57,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-D9SL-5M2E-NPZX-HVYM4,1.0,0.0147
4952348281245267289,714348,2020-01-31 15:36:35,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-F6LK-6XXT-RRL6-9TRT7,2.0,0.0294
9392414158596422968,712952,2020-01-27 17:57:18,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-D9SL-5M2E-NPZX-HVYM4,3.0,0.0294
3131791538667076849,712749,2020-01-27 04:19:21,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-D9SL-5M2E-NPZX-HVYM4,3.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D9SL-5M2E-NPZX-HVYM4,10.0,0.0588
