ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A7UP-LPBF-PWJJ-FQZC8,2.19e-06,0.0735
6719222041438355664,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A7UP-LPBF-PWJJ-FQZC8,0.02853821,1.0
9837672980882354900,360354,2017-05-15 20:34:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A7UP-LPBF-PWJJ-FQZC8,0.01247822,1.0
5779720554462441286,360300,2017-05-15 17:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7UP-LPBF-PWJJ-FQZC8,0.11780375,1.0
3537199630150185238,360038,2017-05-14 23:21:20,Reward Recipient Assignment,S-A7UP-LPBF-PWJJ-FQZC8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17205493381588787523,359913,2017-05-14 15:22:03,Reward Recipient Assignment,S-A7UP-LPBF-PWJJ-FQZC8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2189946859565932479,359908,2017-05-14 14:54:33,Reward Recipient Assignment,S-A7UP-LPBF-PWJJ-FQZC8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14057218443945850362,359699,2017-05-14 00:49:32,Account Update,S-A7UP-LPBF-PWJJ-FQZC8,,0.0,1.0
4524421025030910523,359685,2017-05-13 23:55:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7UP-LPBF-PWJJ-FQZC8,3.0,1.0
6439936385958936686,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A7UP-LPBF-PWJJ-FQZC8,0.0,1.0
8406678272380689828,359637,2017-05-13 20:27:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7UP-LPBF-PWJJ-FQZC8,3.0,1.0
