ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WDK9-YTWL-HAUT-88D27,1e-08,0.5292
3885244622459912460,446344,2018-01-11 18:12:46,Reward Recipient Assignment,S-WDK9-YTWL-HAUT-88D27,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4612182325383335952,446339,2018-01-11 17:41:29,Reward Recipient Assignment,S-WDK9-YTWL-HAUT-88D27,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18086586698012040078,446334,2018-01-11 17:26:22,Reward Recipient Assignment,S-WDK9-YTWL-HAUT-88D27,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8660480855584478783,446222,2018-01-11 09:57:40,Deploy Contract,S-WDK9-YTWL-HAUT-88D27,,0.0,10.0
8564498658961403976,445478,2018-01-09 07:44:02,Account Update,S-WDK9-YTWL-HAUT-88D27,,0.0,1.0
9117551859179024403,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WDK9-YTWL-HAUT-88D27,0.07889497,1.0
8988995588622227231,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WDK9-YTWL-HAUT-88D27,3.56517407,1.0
9485772696190963995,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WDK9-YTWL-HAUT-88D27,3.59313155,1.0
8864673848324981248,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WDK9-YTWL-HAUT-88D27,2.87644323,1.0
14195051901581151870,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WDK9-YTWL-HAUT-88D27,0.59620753,1.0
258382205645566034,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WDK9-YTWL-HAUT-88D27,6.65362855,1.0
15005390205300169515,376945,2017-07-01 05:19:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WDK9-YTWL-HAUT-88D27,1.41939405,1.0
626744363179983627,376748,2017-06-30 16:24:35,Reward Recipient Assignment,S-WDK9-YTWL-HAUT-88D27,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5198237352024828646,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDK9-YTWL-HAUT-88D27,0.43082261,1.0
11078757750114912042,376565,2017-06-30 04:33:17,Reward Recipient Assignment,S-WDK9-YTWL-HAUT-88D27,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8618358592170748543,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDK9-YTWL-HAUT-88D27,0.30490521,1.0
1316470362883909230,376025,2017-06-28 15:58:57,Reward Recipient Assignment,S-WDK9-YTWL-HAUT-88D27,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3181901635639200586,375873,2017-06-28 05:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WDK9-YTWL-HAUT-88D27,13.9625,1.0
7526736392939782686,375841,2017-06-28 04:06:03,Reward Recipient Assignment,S-WDK9-YTWL-HAUT-88D27,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2900165394723864575,374961,2017-06-25 16:50:41,Reward Recipient Assignment,S-WDK9-YTWL-HAUT-88D27,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7777646755313361110,374959,2017-06-25 16:40:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WDK9-YTWL-HAUT-88D27,5.0,1.0
