ID,Height,timestamp,Type,From,To,Amount,Fee
17898666178455560111,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLDM-FZUV-C72L-BV4PA,16.77810164,1.0
1248803949163653446,440124,2017-12-25 08:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PLDM-FZUV-C72L-BV4PA,0.86091093,1.0
796387068698008366,439797,2017-12-24 10:52:14,Reward Recipient Assignment,S-PLDM-FZUV-C72L-BV4PA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14278391526343833867,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PLDM-FZUV-C72L-BV4PA,1.25742065,1.0
14474228559373015833,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLDM-FZUV-C72L-BV4PA,16.7856959,1.0
1243504835988435951,438975,2017-12-22 03:12:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDM-FZUV-C72L-BV4PA,0.00316716,1.0
1136984517745871446,438698,2017-12-21 08:46:34,Reward Recipient Assignment,S-PLDM-FZUV-C72L-BV4PA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16762051879498036118,438454,2017-12-20 16:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PLDM-FZUV-C72L-BV4PA,1.2218604,1.0
1925183787977456086,438433,2017-12-20 14:51:33,Reward Recipient Assignment,S-PLDM-FZUV-C72L-BV4PA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12335186629974304524,437685,2017-12-18 12:48:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PLDM-FZUV-C72L-BV4PA,1.35470942,1.0
2070277284853045794,437599,2017-12-18 06:34:57,Reward Recipient Assignment,S-PLDM-FZUV-C72L-BV4PA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5792742887141931149,436928,2017-12-16 09:52:50,Ordinary Payment,S-PLDM-FZUV-C72L-BV4PA,S-T3KF-SBD7-ETDY-3Q6DK,5.0,1.0
6047659582175063473,436925,2017-12-16 09:40:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PLDM-FZUV-C72L-BV4PA,9.08121247,1.0
16740060669766732788,436876,2017-12-16 06:47:41,Reward Recipient Assignment,S-PLDM-FZUV-C72L-BV4PA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1826103296410826734,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLDM-FZUV-C72L-BV4PA,7.29748707,1.0
11346585401845850759,436156,2017-12-14 06:23:33,Reward Recipient Assignment,S-PLDM-FZUV-C72L-BV4PA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16259166109829242749,435853,2017-12-13 09:59:29,Reward Recipient Assignment,S-PLDM-FZUV-C72L-BV4PA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17416545596528500727,435846,2017-12-13 09:23:01,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-PLDM-FZUV-C72L-BV4PA,5.0,1.0
17262778191814396219,435438,2017-12-12 06:07:35,Reward Recipient Assignment,S-PLDM-FZUV-C72L-BV4PA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
811140885164017098,435302,2017-12-11 20:51:38,Ordinary Payment,S-7QF8-3AC3-BPD7-CEBD3,S-PLDM-FZUV-C72L-BV4PA,1.0,1.0
2114420120042183440,434849,2017-12-10 14:55:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PLDM-FZUV-C72L-BV4PA,0.00104115,1.0
8744736606143388102,434833,2017-12-10 13:41:01,Reward Recipient Assignment,S-PLDM-FZUV-C72L-BV4PA,S-EJUG-CLMB-Z64W-GSDFR,0.0,1.0
14878445991832356621,434085,2017-12-08 11:05:29,Reward Recipient Assignment,S-PLDM-FZUV-C72L-BV4PA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16929137692291277189,433720,2017-12-07 10:56:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDM-FZUV-C72L-BV4PA,1.0,1.0
11103185300581285337,433675,2017-12-07 07:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDM-FZUV-C72L-BV4PA,1.0,1.0
528563027959367098,433336,2017-12-06 09:03:33,Reward Recipient Assignment,S-PLDM-FZUV-C72L-BV4PA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9778624440159910940,433312,2017-12-06 07:53:20,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PLDM-FZUV-C72L-BV4PA,1.0,1.0
13630984400555215104,433308,2017-12-06 07:40:10,Account Update,S-PLDM-FZUV-C72L-BV4PA,,0.0,1.0
10983732306607463914,433298,2017-12-06 06:46:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PLDM-FZUV-C72L-BV4PA,1.0,1.0
