ID,Height,timestamp,Type,From,To,Amount,Fee
12231428794216954321,779953,2020-08-01 21:25:39,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0588
9948632212178059784,740173,2020-04-12 21:21:36,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-MLYZ-EWWK-M6KL-HNGED,2.0,0.0147
17710612708137109306,738696,2020-04-08 18:27:15,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-P8D7-BQ22-NHD6-FTV4M,1.0,0.0441
13016583497549407385,738104,2020-04-07 02:25:52,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-ZJML-ZGFB-84KE-BFNXP,1.0,0.05145
246926098306638043,738016,2020-04-06 20:31:23,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-RX5A-KFCE-SXZM-4R2WN,4.0,0.0441
1270016904510637473,737532,2020-04-05 12:11:58,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-NLBV-8QCK-R34G-384RK,7.0,0.0588
16142775571215040239,735716,2020-03-31 10:08:00,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-ZJML-ZGFB-84KE-BFNXP,4.0,0.03675
9482570609740755150,732578,2020-03-22 15:42:57,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-HUY7-KRMV-CV87-HRLEK,30.0,0.05145
10133983551770327152,731815,2020-03-20 12:23:42,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-ZJML-ZGFB-84KE-BFNXP,4.0,0.0588
11716489824897919471,731727,2020-03-20 06:49:21,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-D3BY-RYQD-PTVK-3V9YU,6.0,0.00735
8732203869694132162,731615,2020-03-19 23:36:41,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-ZJML-ZGFB-84KE-BFNXP,40.0,0.0147
4859430905022656205,730750,2020-03-17 13:07:04,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-LPDD-D84V-HJL6-A7FT2,1.0,0.05145
3409854505639767482,729621,2020-03-14 09:23:24,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-ZJML-ZGFB-84KE-BFNXP,1.0,0.02205
14932850970514706234,729471,2020-03-13 23:26:56,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-7Z42-YBZ5-DS2A-3QLSA,1.0,0.02205
12812865427481148416,728686,2020-03-11 18:49:54,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-D4WK-Z8YD-42XB-39QYM,3.0,0.03675
10928817909468848722,728526,2020-03-11 07:51:57,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-6JLN-VXY5-9WUB-BTUHY,11.0,0.03675
3885065405632376643,727952,2020-03-09 17:15:15,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-ZJML-ZGFB-84KE-BFNXP,15.0,0.0588
8959899845395971980,727284,2020-03-07 20:18:44,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-ZJML-ZGFB-84KE-BFNXP,1.0,0.03675
9480004603176036820,726760,2020-03-06 09:12:34,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-TTYC-G3X2-YMVP-2WWN4,8.0,0.05145
10438209676336308313,725139,2020-03-01 19:47:53,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-YWRB-TZ95-QBB8-5EDV9,2.0,0.0588
7661937039360909311,724719,2020-02-29 15:57:08,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-ZJML-ZGFB-84KE-BFNXP,1.0,0.0441
7884983013896866228,723238,2020-02-25 12:36:09,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-GKW9-W6SZ-CTNT-2268J,18.0,0.0147
7116984001179643694,723042,2020-02-24 23:32:37,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-ZJML-ZGFB-84KE-BFNXP,3.0,0.0588
5807919411524154143,723034,2020-02-24 22:44:45,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-ZJML-ZGFB-84KE-BFNXP,2.0,0.0294
18268096171216103610,722623,2020-02-23 19:19:02,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-ZJML-ZGFB-84KE-BFNXP,4.0,0.05145
85906859712693222,722284,2020-02-22 20:15:45,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-ZJML-ZGFB-84KE-BFNXP,12.0,0.0294
15827770547311394784,721900,2020-02-21 18:41:49,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-ZJML-ZGFB-84KE-BFNXP,6.0,0.03675
837268906425568440,721551,2020-02-20 19:10:25,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-YPJH-9PX7-GWVS-AHTAL,2.0,0.05145
17529991038209694248,721533,2020-02-20 18:00:50,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-ZJML-ZGFB-84KE-BFNXP,2.0,0.0294
7983441286704180974,718305,2020-02-11 17:26:47,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-KTQL-ZGB9-ASNJ-9KE6B,1.0,0.0588
2177807466900492674,717450,2020-02-09 07:57:00,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-GN62-FJN5-BEEQ-ANKUB,2.0,0.0588
606849297265479851,716487,2020-02-06 14:50:04,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-ZJML-ZGFB-84KE-BFNXP,1.0,0.05145
780817914183756392,715572,2020-02-04 01:38:23,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-BYNP-Q24S-UG9A-DCT9G,35.0,0.0294
6775236449429895155,715336,2020-02-03 09:34:02,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-BAZT-9PQX-HH3S-CJTS6,4.0,0.0294
16101758772760887553,713700,2020-01-29 19:35:19,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-ZJML-ZGFB-84KE-BFNXP,16.0,0.05145
9878121937135209055,713212,2020-01-28 10:58:16,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-ZJML-ZGFB-84KE-BFNXP,17.0,0.0588
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZJML-ZGFB-84KE-BFNXP,10.0,0.06615
