ID,Height,timestamp,Type,From,To,Amount,Fee
5846439759711501259,383745,2017-07-20 09:22:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8X6H-PBSP-P9N8-HERWE,0.0,1.0
15130834505715056690,206617,2016-03-11 09:39:09,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,95902.0,1.0
5172746059794186183,206616,2016-03-11 09:26:37,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,95903.0,96.0
7300662503963841371,206606,2016-03-11 08:49:15,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
6273639243919213525,206604,2016-03-11 08:41:08,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,134.0,1.0
4136541988622577921,59956,2015-01-26 05:26:18,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,1558.0,1.0
13937860139449477801,59783,2015-01-25 17:53:17,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,1559.0,2.0
17722810249431144870,57654,2015-01-19 18:33:31,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,1083.0,1.0
2143614657918484133,57651,2015-01-19 18:28:41,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,1084.0,1.0
2759363242658129328,56477,2015-01-16 11:14:40,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,2347.0,1.0
8778126565986864434,56476,2015-01-16 11:11:18,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,2348.0,2.0
11874822884865053952,54624,2015-01-11 06:52:45,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,1758.0,1.0
4991871340603876279,54621,2015-01-11 06:49:49,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,1759.0,2.0
3668365006012269672,52674,2015-01-05 19:42:15,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,3577.0,1.0
12291048630030252360,52606,2015-01-05 15:20:16,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,3578.0,4.0
11034219712495510211,49742,2014-12-28 15:26:59,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13670843108349644522,49740,2014-12-28 15:17:59,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8X6H-PBSP-P9N8-HERWE,5.0,1.0
1022455188463397765,48344,2014-12-24 17:37:12,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
11566142013983058545,48343,2014-12-24 17:28:30,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,1150.0,1.0
14588853752177142950,46803,2014-12-20 09:46:26,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,815.0,1.0
2932147803262956654,46801,2014-12-20 09:32:18,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,816.0,1.0
16891762521631468502,45861,2014-12-17 18:11:21,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,1068.0,1.0
6552625606860167245,45859,2014-12-17 18:08:32,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,1069.0,1.0
3905994416786517197,44669,2014-12-14 09:39:11,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
17441154215565680960,44664,2014-12-14 09:21:38,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,560.0,1.0
7893738007712875061,44260,2014-12-13 06:45:50,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
5529073735759986247,44259,2014-12-13 06:42:41,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,95.0,1.0
5874317530497218273,44055,2014-12-12 16:45:27,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
8996573898387030370,44053,2014-12-12 16:35:27,Ordinary Payment,S-UW26-TDXE-NWL2-4P75E,S-8X6H-PBSP-P9N8-HERWE,321.0,1.0
3558712284551716084,43168,2014-12-10 05:28:36,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,3710.0,1.0
17480084800236177014,43167,2014-12-10 05:22:15,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,3711.0,4.0
6995381045508189397,41772,2014-12-06 07:08:42,Ordinary Payment,S-8X6H-PBSP-P9N8-HERWE,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4512265781057114239,41768,2014-12-06 06:53:11,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,7.0,1.0
