ID,Height,timestamp,Type,From,To,Amount,Fee
2215084947507370092,780543,2020-08-03 12:38:05,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-4Y3L-HTP3-9HX5-2QU9P,6.19885,0.02205
15945165576988560297,742015,2020-04-18 00:59:43,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-WT4Q-A99X-WGTZ-HKF98,1.0,0.05145
9050285558885953440,741949,2020-04-17 20:47:06,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-A7NU-CNMB-BV4C-C2L58,1.0,0.03675
1739133788326300785,739669,2020-04-11 11:31:21,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-A7NU-CNMB-BV4C-C2L58,4.0,0.03675
17832582707291799497,739512,2020-04-11 00:49:36,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-A7NU-CNMB-BV4C-C2L58,1.0,0.02205
6299074566889382951,738928,2020-04-09 09:59:36,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-5YFC-7UTU-EPSD-CDPJN,3.0,0.0294
7404073486385799446,737838,2020-04-06 08:37:55,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-PBF6-9BGB-LZU8-GWRZN,4.0,0.0441
15695057307357845642,737588,2020-04-05 15:36:48,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-A7NU-CNMB-BV4C-C2L58,1.0,0.03675
3617827594513859546,737437,2020-04-05 05:54:31,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-9YJA-C6YB-V4GJ-DY2TB,2.0,0.03675
1303478865739860415,736204,2020-04-01 19:03:57,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-WQF9-G3XH-5MRD-84YNY,5.0,0.03675
2479522137800512625,734711,2020-03-28 15:00:48,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-A7NU-CNMB-BV4C-C2L58,10.0,0.0147
138136051234723262,734704,2020-03-28 14:45:27,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-A7NU-CNMB-BV4C-C2L58,1.0,0.0588
12019606192685179122,733976,2020-03-26 13:15:06,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-QKMK-P2NM-K52E-7YBVN,1.0,0.0441
12837526802947705649,732901,2020-03-23 13:23:54,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-LZ28-3CL6-6YY6-DZ5FA,7.0,0.0147
15493776613799747879,732310,2020-03-21 21:56:25,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-A7NU-CNMB-BV4C-C2L58,10.0,0.03675
11315973930581115032,729478,2020-03-13 23:53:00,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-H33S-TBDM-TGRT-BMU7Z,9.0,0.0588
9517999128186504874,728950,2020-03-12 12:37:47,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-A7NU-CNMB-BV4C-C2L58,8.0,0.0588
2513035357069161537,728252,2020-03-10 12:56:38,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-TCKP-LDEA-2MTJ-DCE9L,2.0,0.05145
3208169071289742687,728006,2020-03-09 20:47:05,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-6V2D-3KZ3-5QNG-GZF3V,2.0,0.0294
16698547659160670955,727836,2020-03-09 09:25:27,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-H3LQ-75T6-4T22-4AGWN,44.0,0.03675
11929698737385553904,727481,2020-03-08 09:36:26,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-A7NU-CNMB-BV4C-C2L58,36.0,0.03675
4429968070698307344,727375,2020-03-08 02:49:12,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-44E7-YJG8-RJYT-89WDQ,12.0,0.03675
4909010732791708658,727325,2020-03-07 23:07:21,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-A7NU-CNMB-BV4C-C2L58,12.0,0.0588
14074823837107592347,724187,2020-02-28 04:30:05,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-NJ9J-BLRF-TQE6-6JW4V,3.0,0.0147
16411482864362391523,722930,2020-02-24 15:37:04,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-5CVK-LMAS-CTA5-4DTWQ,4.0,0.0588
5902024124671342591,722692,2020-02-23 23:43:03,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.03675
16580904169466671246,722367,2020-02-23 02:07:24,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-A7NU-CNMB-BV4C-C2L58,7.0,0.0588
4584140817201128266,721654,2020-02-21 02:31:45,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-LAPU-JETE-EKNE-DSU97,1.0,0.0588
9221130087809698921,720851,2020-02-18 20:02:00,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-A7NU-CNMB-BV4C-C2L58,15.0,0.0294
4845871945714252323,717339,2020-02-09 00:19:44,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-KTM6-ECPC-7SBR-AD25T,2.0,0.05145
8237207732277007771,716583,2020-02-06 21:31:42,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-GPCU-L39X-WMBA-F4BS6,4.0,0.0294
12713429722708311658,716205,2020-02-05 20:02:12,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-A7NU-CNMB-BV4C-C2L58,3.0,0.02205
3172282116791273379,715246,2020-02-03 03:36:57,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-A7NU-CNMB-BV4C-C2L58,1.0,0.02205
6246937057996706301,714578,2020-02-01 07:00:34,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-85JE-FUZ9-X8FG-GKHJF,4.0,0.0294
1205688915209262053,714247,2020-01-31 08:32:32,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-H3JP-T38N-ZMZG-EC5VY,5.0,0.0294
5224072992784828788,714016,2020-01-30 17:06:18,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-A7NU-CNMB-BV4C-C2L58,1.0,0.03675
5094115547878169008,713986,2020-01-30 15:05:52,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-A7NU-CNMB-BV4C-C2L58,2.0,0.05145
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A7NU-CNMB-BV4C-C2L58,10.0,0.0735
