ID,Height,timestamp,Type,From,To,Amount,Fee
12154420408002310290,380414,2017-07-10 22:14:44,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-Z3W8-J3KS-ZXXJ-2FQ3L,0.0,1.0
3642536725411077839,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z3W8-J3KS-ZXXJ-2FQ3L,0.00729377,1.0
14884343613473526293,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z3W8-J3KS-ZXXJ-2FQ3L,0.01660221,1.0
103377013837468451,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-Z3W8-J3KS-ZXXJ-2FQ3L,0.01141711,1.0
5593678557127904649,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z3W8-J3KS-ZXXJ-2FQ3L,0.01008798,1.0
18247750906992295107,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z3W8-J3KS-ZXXJ-2FQ3L,0.01350971,1.0
10722322328355339580,366285,2017-06-01 10:37:29,Reward Recipient Assignment,S-Z3W8-J3KS-ZXXJ-2FQ3L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16930268834358997343,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-Z3W8-J3KS-ZXXJ-2FQ3L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12132232481324319258,365947,2017-05-31 12:17:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z3W8-J3KS-ZXXJ-2FQ3L,1.0,1.0
13845618231435041744,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z3W8-J3KS-ZXXJ-2FQ3L,0.01345781,1.0
5888304470469020682,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z3W8-J3KS-ZXXJ-2FQ3L,0.01419884,1.0
17311230790963952767,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z3W8-J3KS-ZXXJ-2FQ3L,0.03842533,1.0
17941870983541233932,358446,2017-05-10 12:26:25,Bid Order Placement,S-Z3W8-J3KS-ZXXJ-2FQ3L,,0.0,1.0
17218946672305876199,357228,2017-05-07 02:33:37,Bid Order Placement,S-Z3W8-J3KS-ZXXJ-2FQ3L,,0.0,1.0
1701863247103313193,356410,2017-05-04 19:47:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3W8-J3KS-ZXXJ-2FQ3L,3.0,1.0
16115355505359471280,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z3W8-J3KS-ZXXJ-2FQ3L,0.0128,1.0
12868654686578124999,356089,2017-05-03 21:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3W8-J3KS-ZXXJ-2FQ3L,3.0,1.0
11598037927150498481,356087,2017-05-03 21:47:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z3W8-J3KS-ZXXJ-2FQ3L,1.0,1.0
15869945174067023157,354727,2017-04-30 02:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3W8-J3KS-ZXXJ-2FQ3L,3.0,1.0
4015515613946997606,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z3W8-J3KS-ZXXJ-2FQ3L,0.0126,1.0
1574442741820192895,353944,2017-04-27 21:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3W8-J3KS-ZXXJ-2FQ3L,3.0,1.0
9669871648942909824,352749,2017-04-24 13:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3W8-J3KS-ZXXJ-2FQ3L,3.0,1.0
1311351032629677506,351832,2017-04-22 00:26:36,Bid Order Placement,S-Z3W8-J3KS-ZXXJ-2FQ3L,,0.0,1.0
87385712865645184,351830,2017-04-22 00:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3W8-J3KS-ZXXJ-2FQ3L,3.0,1.0
2093484011922579032,349610,2017-04-15 19:16:22,Account Update,S-Z3W8-J3KS-ZXXJ-2FQ3L,,0.0,1.0
15085197103668553481,348505,2017-04-12 17:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3W8-J3KS-ZXXJ-2FQ3L,3.0,1.0
