ID,Height,timestamp,Type,From,To,Amount,Fee
4065778847268207044,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BH9F-YKD5-ED8V-F5MJQ,0.0,1.0
8840743523373889984,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BH9F-YKD5-ED8V-F5MJQ,0.0,1.0
11920840809670636595,474865,2018-04-01 12:50:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BH9F-YKD5-ED8V-F5MJQ,0.0,1.0
4594608875638693892,453549,2018-01-31 21:38:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-BH9F-YKD5-ED8V-F5MJQ,0.0,1.0
11747833103708360313,441721,2017-12-29 19:18:10,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-467W-EPM8-PZ3L-CUBMC,40001.0,4.0
5284721898850845710,441646,2017-12-29 14:47:41,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-467W-EPM8-PZ3L-CUBMC,40004.0,4.0
12046091941252169308,399846,2017-09-03 16:44:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BH9F-YKD5-ED8V-F5MJQ,10001.0,1.0
11201307346429555334,399828,2017-09-03 15:42:37,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-QJMC-K4K3-GE22-9Z9NV,10000.0,1.0
248625385481763298,399593,2017-09-02 23:57:27,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-QJMC-K4K3-GE22-9Z9NV,150.0,1.0
4936300156601951240,399591,2017-09-02 23:46:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BH9F-YKD5-ED8V-F5MJQ,201.0,1.0
11078492970741542046,399506,2017-09-02 18:10:47,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-QJMC-K4K3-GE22-9Z9NV,150.0,1.0
13447098590886319210,399496,2017-09-02 17:44:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BH9F-YKD5-ED8V-F5MJQ,200.0,1.0
5435464672670749054,399474,2017-09-02 16:02:08,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-QJMC-K4K3-GE22-9Z9NV,50.0,1.0
11394455850868178874,399471,2017-09-02 15:49:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BH9F-YKD5-ED8V-F5MJQ,199.0,1.0
6617091291297842192,399417,2017-09-02 12:27:49,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-QJMC-K4K3-GE22-9Z9NV,240.0,1.0
17425187129493719216,399369,2017-09-02 09:14:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BH9F-YKD5-ED8V-F5MJQ,2049.0,1.0
18347783198857857969,399194,2017-09-01 21:10:10,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-QJMC-K4K3-GE22-9Z9NV,3000.0,1.0
7045717248052305038,381412,2017-07-13 17:15:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BH9F-YKD5-ED8V-F5MJQ,122200.0,1.0
7727204116321696396,379604,2017-07-08 15:46:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BH9F-YKD5-ED8V-F5MJQ,47044.8,1.0
13661730829868653298,379599,2017-07-08 15:22:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BH9F-YKD5-ED8V-F5MJQ,200.0,1.0
7006910486054808748,379588,2017-07-08 14:53:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BH9F-YKD5-ED8V-F5MJQ,1.0,1.0
5563422515517301759,378948,2017-07-06 20:01:21,Account Update,S-BH9F-YKD5-ED8V-F5MJQ,,0.0,1.0
7681119462490917748,378941,2017-07-06 19:33:30,Ordinary Payment,S-CVA5-VT7K-ADHV-HWBLT,S-BH9F-YKD5-ED8V-F5MJQ,2.0,1.0
