ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ELPF-QWY3-PYGW-2HSP9,4.39e-06,0.0735
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ELPF-QWY3-PYGW-2HSP9,1e-08,0.71295
16932458044079750258,490968,2018-05-16 14:19:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,0.09191143,1.0
12578129323957465175,490220,2018-05-14 12:12:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,5.78049032,1.0
9180129342362068029,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,0.27905018,1.0
9865805137224029643,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,13.10506703,1.0
9938085619735493249,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,11.1722787,1.0
7836790759000425820,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,15.48366766,1.0
10947253509012774207,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,19.77165367,1.0
11665871858268711971,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,4.16047448,1.0
6936861937704002041,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,8.90473619,1.0
6830636720770693963,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,10.0755062,1.0
12336566619184421908,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,6.08712211,1.0
13899381020130151306,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,5.73409434,1.0
13196372850094678239,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,0.4512322,1.0
16866675333291022222,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,3.53152548,1.0
2797856727745797691,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,14.74681533,1.0
3653073369367437672,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,18.85620683,1.0
6567389127336875470,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,9.39140615,1.0
15509164091058940094,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,3.27556395,1.0
16162621702491025818,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,7.35509173,1.0
5199983890455990868,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,8.69207627,1.0
3320292720337816555,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,6.69413898,1.0
11286237595061609803,456165,2018-02-08 04:58:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,10.2652137,1.0
14821779201449385351,455356,2018-02-05 23:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,21.62363223,1.0
607478760466031794,454523,2018-02-03 15:09:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,38.87337683,1.0
549314590492586464,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,0.75682328,1.0
3872728054622991433,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,13.65393283,1.0
10721986457090729418,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,28.42493393,1.0
17891913774324063305,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,11.41761909,1.0
7505776860369077451,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,5.06395012,1.0
16214374606696329851,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,9.24217368,1.0
3193504760632045852,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,20.72494018,1.0
462230608530333258,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,11.97884062,1.0
1018525463800207330,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,1.24135446,1.0
6035798415006066188,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,18.78947569,1.0
3885429286812442437,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,15.37806522,1.0
8202192748526712725,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,3.39061473,1.0
16547071600906030817,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,24.26451476,1.0
15568027301473736027,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,12.80109269,1.0
698217671388904097,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,28.05120883,1.0
11031722261976118884,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,5.40760639,1.0
1285768182166252512,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,10.20522204,1.0
11245633727469783807,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,19.22654318,1.0
5896908896641022037,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,28.59176288,1.0
10666520916560422444,439141,2017-12-22 14:31:27,Ordinary Payment,S-ELPF-QWY3-PYGW-2HSP9,S-SV3Y-AX5X-J8S6-AP9Y3,380.0,1.0
371114367083595241,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,7.29943112,1.0
5495541074546561694,438393,2017-12-20 12:07:42,Ordinary Payment,S-ELPF-QWY3-PYGW-2HSP9,S-SV3Y-AX5X-J8S6-AP9Y3,502.0,1.0
8923798103433182019,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,1.50545256,1.0
9423027820814015902,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,10.48216547,1.0
17477582298823272809,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,6.79652682,1.0
13255631286253444234,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,28.62979257,1.0
9430488066164900192,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,26.77677281,1.0
4979753478035208585,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,17.68176559,1.0
16186475562105545924,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,14.064303,1.0
4357015289159699907,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,36.5589957,1.0
17650130300837097605,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,22.44271669,1.0
8590422676351068211,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,16.62671772,1.0
8648018720155192983,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,23.62315828,1.0
11383184574062028919,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,6.80158307,1.0
17671849069866288824,422195,2017-11-05 05:14:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,30.79251028,1.0
11245673126053770159,421455,2017-11-03 03:48:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,20.12615261,1.0
14017090857403352802,420684,2017-11-01 00:06:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,14.00103565,1.0
15876403306202432755,419932,2017-10-29 21:42:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,26.5909452,1.0
14171303118633001035,419208,2017-10-27 20:52:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,23.66381729,1.0
9018136715710935037,418436,2017-10-25 17:20:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,29.08067558,1.0
16701675382223371663,417691,2017-10-23 15:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,41.25159814,1.0
8804399634287748349,416944,2017-10-21 12:49:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,26.16496249,1.0
2403207407926520197,416149,2017-10-19 07:46:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,32.87303705,1.0
9183300125068776716,415429,2017-10-17 07:09:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,98.16368777,1.0
112929989488921308,414688,2017-10-15 05:33:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,256.0688485,1.0
15166942952699106261,414585,2017-10-14 22:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,24.16830998,1.0
12829625074894852728,413858,2017-10-12 21:44:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,30.54356753,1.0
6949120340711043798,413361,2017-10-11 12:41:34,Ordinary Payment,S-ELPF-QWY3-PYGW-2HSP9,S-SV3Y-AX5X-J8S6-AP9Y3,400.0,1.0
3911305152143535824,413135,2017-10-10 21:22:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,18.06272133,1.0
6920749882777502538,412353,2017-10-08 16:21:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,24.41934518,1.0
1892619252433526104,411607,2017-10-06 15:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,21.85838462,1.0
9165816477803945234,410870,2017-10-04 12:54:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,71.89243075,1.0
3202371741185547064,410146,2017-10-02 12:17:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,268.37195038,1.0
1100334937145752047,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,13.83076386,1.0
18096031299754088814,409244,2017-09-29 23:55:59,Ordinary Payment,S-ELPF-QWY3-PYGW-2HSP9,S-SV3Y-AX5X-J8S6-AP9Y3,450.0,1.0
17930636415234662861,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,19.52294873,1.0
986106396209697829,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,39.69954765,1.0
9517240627293704596,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,32.28653283,1.0
4790172754157229922,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,26.43834366,1.0
3742170024047542872,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,30.81164331,1.0
15758841084657268193,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,26.09916636,1.0
16683764116144742952,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,43.97949347,1.0
6837116493072666881,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,55.84469541,1.0
5337855957769296362,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,31.96086988,1.0
6069781869438937707,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,31.19471069,1.0
11611040268422553002,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,37.07723428,1.0
4295611958295395210,400861,2017-09-06 12:40:45,Ordinary Payment,S-ELPF-QWY3-PYGW-2HSP9,S-SV3Y-AX5X-J8S6-AP9Y3,600.0,1.0
7118650760875027038,400745,2017-09-06 05:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,34.393325,1.0
968416364356433416,400006,2017-09-04 03:39:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ELPF-QWY3-PYGW-2HSP9,30.56286282,1.0
2138224332641804161,399269,2017-09-02 02:10:46,Reward Recipient Assignment,S-ELPF-QWY3-PYGW-2HSP9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
128499586296887772,381399,2017-07-13 16:35:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,0.23452736,1.0
5575525889409525766,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,20.77616219,1.0
14982650923764455923,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,116.26265038,1.0
12785724013412490600,380058,2017-07-09 22:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,11.31408938,1.0
9487780537299543972,379675,2017-07-08 20:56:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,4.2996234,1.0
1783727385936731410,379310,2017-07-07 20:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,22.85228095,1.0
6116108580082364247,378935,2017-07-06 19:15:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,21.20906996,1.0
9751276269195696958,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,55.05720747,1.0
1534895735836760151,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,6.32969916,1.0
13359552502005297061,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,8.95751534,1.0
113264940224771745,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,19.78943309,1.0
11767095136322595415,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,12.63208866,1.0
17105029870742163163,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,16.88571852,1.0
11375516180867668041,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,20.3975845,1.0
5697877931949335370,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,22.94977016,1.0
308603568284968012,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,66.30686382,1.0
9618446530740177298,375179,2017-06-26 07:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,80.52033413,1.0
8633378123012360360,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,31.98979966,1.0
12094569441910763309,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,11.97928303,1.0
4519579047264390813,374219,2017-06-23 14:33:52,Ordinary Payment,S-ELPF-QWY3-PYGW-2HSP9,S-SV3Y-AX5X-J8S6-AP9Y3,501.0,1.0
14250702098467180795,374218,2017-06-23 14:25:16,Ordinary Payment,S-ELPF-QWY3-PYGW-2HSP9,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
1847662296888350492,373958,2017-06-22 21:08:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,37.2216584,1.0
16443306382888871393,373596,2017-06-21 21:33:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,20.70099705,1.0
4200795439405010951,373235,2017-06-20 20:56:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,14.80256441,1.0
2759297442119111118,372852,2017-06-19 18:51:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,31.58418202,1.0
16832569543503433015,372487,2017-06-18 18:40:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,157.40996154,1.0
4305065570569944954,372090,2017-06-17 16:08:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,51.72783342,1.0
18176186325270780418,371728,2017-06-16 15:53:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,43.11420871,1.0
1166651079353648910,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ELPF-QWY3-PYGW-2HSP9,84.86889271,1.0
6169731345558328053,371365,2017-06-15 15:24:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ELPF-QWY3-PYGW-2HSP9,37.94210898,1.0
5408217849042124220,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,7.33441666,1.0
12278863294129249246,370997,2017-06-14 14:26:19,Reward Recipient Assignment,S-ELPF-QWY3-PYGW-2HSP9,S-E925-FACX-C2X8-49772,0.0,1.0
4547219129160391286,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,3.7888849,1.0
2705348248105570403,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,2.17433281,1.0
16654181946716986908,370154,2017-06-12 05:54:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,3.89411163,1.0
3876306314436760907,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,24.31541586,1.0
16142774410865569627,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,18.57495752,1.0
16599141510698525612,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,39.85176235,1.0
18321200880460006546,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,9.45504963,1.0
8835501421226346436,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,32.00249684,1.0
2674688230203189456,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,127.9350047,1.0
8262895584078031041,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,80.24832144,1.0
1362746215452088493,366849,2017-06-03 00:30:55,Ordinary Payment,S-ELPF-QWY3-PYGW-2HSP9,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
3903011783227524032,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,42.99653219,1.0
9508805019392527826,366366,2017-06-01 16:03:26,Ordinary Payment,S-ELPF-QWY3-PYGW-2HSP9,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2284051533240569827,366362,2017-06-01 15:56:18,Ordinary Payment,S-ELPF-QWY3-PYGW-2HSP9,S-SV3Y-AX5X-J8S6-AP9Y3,1000.0,1.0
4642107220444441514,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,124.27262337,1.0
4301584184934535004,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,66.45285798,1.0
4825225122131774962,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,34.9475503,1.0
17731257318362191795,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,51.63079356,1.0
11627959616802717446,364836,2017-05-28 09:19:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,41.88739058,1.0
10081690499950402558,364468,2017-05-27 08:56:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,69.65781218,1.0
16444131550775817971,364096,2017-05-26 07:56:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,109.85781285,1.0
932073467006207582,363728,2017-05-25 06:58:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,959.42999847,1.0
1039778931706813372,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,119.10788291,1.0
3925854268557094056,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,117.63032583,1.0
14785987029542158255,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ELPF-QWY3-PYGW-2HSP9,13.88776997,1.0
14325664994213302363,362839,2017-05-22 19:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,61.54646436,1.0
7487997837229751373,362476,2017-05-21 18:57:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,834.17146469,1.0
1927513009201645184,362179,2017-05-20 23:03:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,43.7517669,1.0
5952552161023359309,362164,2017-05-20 22:22:41,Ordinary Payment,S-ELPF-QWY3-PYGW-2HSP9,S-NLCW-NWB7-CY8S-HQYG9,5.0,1.0
9372193914795655220,361820,2017-05-19 23:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELPF-QWY3-PYGW-2HSP9,23.08477488,1.0
