ID,Height,timestamp,Type,From,To,Amount,Fee
17495898643718230356,779678,2020-08-01 03:04:12,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.03675
3843225226614818148,742088,2020-04-18 06:20:01,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-V2PX-7VEP-6AT3-24ZQP,3.0,0.0147
4402407659023752438,740881,2020-04-14 21:06:42,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-6359-9XKA-BL6T-2W2TE,1.0,0.05145
167759769730315863,740812,2020-04-14 16:40:22,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-W9Q5-Q4RX-CCQX-GD9SG,2.0,0.0294
3905085050941870734,740388,2020-04-13 12:07:34,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-UAZ9-52CT-42PD-59L6B,6.0,0.0441
3859824577383980763,737535,2020-04-05 12:23:39,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-W7RQ-3XSS-FAAQ-358GF,2.0,0.0588
7174898828105174288,736678,2020-04-03 02:34:11,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-QRXU-QU8J-48BP-84EK4,1.0,0.00735
7876482310323699266,735793,2020-03-31 15:30:48,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-UAZ9-52CT-42PD-59L6B,1.0,0.0588
6972841266553535922,735727,2020-03-31 11:03:44,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-M5F4-BP2S-DWWT-DHTSY,1.0,0.02205
5344198158234162591,732551,2020-03-22 14:10:52,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-YUT4-TV9A-4L7L-5ENT8,12.0,0.0147
11358611290581135107,732369,2020-03-22 01:32:57,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-UAZ9-52CT-42PD-59L6B,15.0,0.02205
6658765709216509101,729126,2020-03-12 23:57:37,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-FVXG-JC3C-T8NN-EMCWG,1.0,0.05145
313331718497916527,728015,2020-03-09 21:23:44,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-MXKF-FG2N-MNJH-DDK7J,2.0,0.0588
5633351567873895270,727234,2020-03-07 17:04:50,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-UAZ9-52CT-42PD-59L6B,1.0,0.05145
3361997766544349889,727135,2020-03-07 10:32:19,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-UAZ9-52CT-42PD-59L6B,1.0,0.0294
16964293905601318572,726901,2020-03-06 18:39:57,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-UAZ9-52CT-42PD-59L6B,1.0,0.0588
8292195752499966722,721789,2020-02-21 11:07:50,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-S6DM-XKZF-YLBN-FAN26,6.0,0.0294
1493450082447963410,721469,2020-02-20 13:47:48,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-CLRA-SVZA-UT2T-EPMPV,2.0,0.0588
372263395247859947,721250,2020-02-19 23:05:26,Ordinary Payment,S-HBVC-3C9X-FWYS-7BHTW,S-UAZ9-52CT-42PD-59L6B,4.0,0.0147
5703401777671564383,720463,2020-02-17 17:43:57,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-S8K6-QSMA-RGCM-E9NYU,6.0,0.0294
14991403444170529552,720287,2020-02-17 06:15:30,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-G3AS-EN47-R5DE-BP9NA,4.0,0.0294
7888778407021626800,720164,2020-02-16 21:58:00,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-UAZ9-52CT-42PD-59L6B,14.0,0.02205
4403261529449335234,718811,2020-02-13 03:22:27,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-HDQB-KSWK-S4RR-9YECB,1.0,0.05145
1694923028414060612,718773,2020-02-13 00:43:51,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-L5UN-G657-GUZT-BJK3W,6.0,0.02205
1389232978206267498,718574,2020-02-12 11:35:12,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-626K-9VAE-RMCJ-ASEZG,13.0,0.0441
1169552448886342136,716999,2020-02-08 01:39:01,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-UAZ9-52CT-42PD-59L6B,1.0,0.0441
12798880058334186827,716731,2020-02-07 07:26:05,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-DM7J-BH6Z-R64S-2ETM6,8.0,0.05145
8065506319581596951,716173,2020-02-05 17:52:12,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-A2EM-UTZU-FDQ4-EQTSA,10.0,0.05145
14434143604914941199,715119,2020-02-02 19:09:49,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-UAZ9-52CT-42PD-59L6B,1.0,0.02205
2714052257909037418,713915,2020-01-30 10:15:35,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-UAZ9-52CT-42PD-59L6B,6.0,0.0588
5588253204492338969,713654,2020-01-29 17:04:12,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-UAZ9-52CT-42PD-59L6B,1.0,0.05145
13176727134910750822,713588,2020-01-29 12:33:46,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-UAZ9-52CT-42PD-59L6B,27.0,0.02205
15616604064442632214,713495,2020-01-29 06:06:43,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-GDVK-JW5B-TLSB-HGQBF,4.0,0.03675
17510059106115913241,712211,2020-01-25 15:43:10,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-UAZ9-52CT-42PD-59L6B,6.0,0.0294
18124321868661853163,712187,2020-01-25 14:09:16,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-VTSJ-F53V-82L3-7RKXK,2.0,0.0147
14205454571208741177,712040,2020-01-25 04:39:40,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-UAZ9-52CT-42PD-59L6B,3.0,0.00735
1616534031028189929,711346,2020-01-23 05:32:33,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-JJ7U-DSM8-YRJM-7R2FC,10.0,0.03675
5257264592952116628,711297,2020-01-23 02:40:44,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-UAZ9-52CT-42PD-59L6B,1.0,0.03675
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UAZ9-52CT-42PD-59L6B,10.0,0.05145
