ID,Height,timestamp,Type,From,To,Amount,Fee
13493164563665333258,780851,2020-08-04 09:12:41,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-4Y3L-HTP3-9HX5-2QU9P,2.91955,0.03675
3033333480878311884,742495,2020-04-19 09:30:45,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-TNGE-PHHR-EJU4-CLQSH,1.0,0.05145
2785920342955307163,741696,2020-04-17 03:48:59,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-LX8E-5GMD-5R9N-8Z75M,1.0,0.05145
16354401485572173929,740808,2020-04-14 16:16:11,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-TPVU-S8K4-GDSP-DSFYF,2.0,0.0588
1881438082327179091,740805,2020-04-14 16:07:32,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-ZPA2-DCVE-RKAW-CCD7P,1.0,0.03675
5051163439525289064,739365,2020-04-10 15:15:33,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-TNGE-PHHR-EJU4-CLQSH,1.0,0.03675
1427681504417391209,739079,2020-04-09 20:04:52,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-TNGE-PHHR-EJU4-CLQSH,4.0,0.0441
3507843835503482154,737962,2020-04-06 17:10:43,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-4VV6-HUYY-28MW-7GKHE,8.0,0.03675
10520842013602584428,736822,2020-04-03 12:22:19,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-JVHT-RAPE-HEQW-H4CV9,4.0,0.0441
15766382512986913489,736388,2020-04-02 07:24:29,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-TNGE-PHHR-EJU4-CLQSH,7.0,0.05145
15028175392997496337,734810,2020-03-28 21:37:07,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-ATY4-7MFN-8RF8-76BRR,3.0,0.05145
15717969149848993393,733403,2020-03-24 23:18:13,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-TNGE-PHHR-EJU4-CLQSH,1.0,0.0588
7535044502874124445,733126,2020-03-24 04:23:12,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-6KBB-ESL4-NG8P-GAP6R,2.0,0.03675
11138523761679806351,732857,2020-03-23 10:17:04,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-BRK6-MJ5W-FS79-DFYA2,14.0,0.0147
11358611290581135107,732369,2020-03-22 01:32:57,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-UAZ9-52CT-42PD-59L6B,15.0,0.02205
10076182918707935966,732216,2020-03-21 15:20:02,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-QLTS-2BVX-MLY4-ED4UE,16.0,0.0147
3574786467194401793,732143,2020-03-21 10:34:59,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-TNGE-PHHR-EJU4-CLQSH,50.0,0.00735
3830564156958282937,731324,2020-03-19 03:41:33,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-NGQD-P6UG-39RC-HD8PT,1.0,0.0294
7489097354032251152,731204,2020-03-18 19:36:18,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.05145
2461011713780108805,731027,2020-03-18 07:25:54,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-TNGE-PHHR-EJU4-CLQSH,5.0,0.0147
18219797048213548463,730877,2020-03-17 21:28:32,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-TSES-QC4D-84KE-A3AAL,5.0,0.0294
17568167860396919007,730843,2020-03-17 19:17:29,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-TNGE-PHHR-EJU4-CLQSH,2.0,0.05145
2069921965787006311,730032,2020-03-15 12:42:19,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-7X97-VVLL-H799-ADDHK,2.0,0.0441
16560450643644717879,729814,2020-03-14 22:29:49,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-4JX3-Q49M-KQZH-BSTC8,1.0,0.05145
11752392363415852521,729470,2020-03-13 23:25:20,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-TNGE-PHHR-EJU4-CLQSH,1.0,0.0588
2597420559063825651,728834,2020-03-12 04:49:27,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-MFKT-WBC8-A5X4-7RT3Z,8.0,0.05145
5935761145275535569,727607,2020-03-08 18:06:10,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-TNGE-PHHR-EJU4-CLQSH,4.0,0.03675
9639837177528586531,727454,2020-03-08 08:02:45,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-8KV7-FHRZ-3GXY-82K2V,25.0,0.05145
15979471761375722380,726929,2020-03-06 20:42:08,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-TNGE-PHHR-EJU4-CLQSH,24.0,0.03675
10115393393950906804,726834,2020-03-06 14:03:33,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-TNGE-PHHR-EJU4-CLQSH,1.0,0.02205
16179086629747587841,726383,2020-03-05 08:03:57,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-ZGY8-REFU-V2WR-FSTN6,6.0,0.05145
15052235971423900094,725907,2020-03-03 23:46:22,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-NSWT-VAC6-VTY7-HQ9M4,3.0,0.03675
2037493598071474931,725724,2020-03-03 11:31:56,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-TNGE-PHHR-EJU4-CLQSH,4.0,0.05145
4401408816703037306,724549,2020-02-29 04:20:51,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-TNGE-PHHR-EJU4-CLQSH,6.0,0.0294
5257503295784276389,724181,2020-02-28 04:00:41,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-TNGE-PHHR-EJU4-CLQSH,5.0,0.0441
6909750507610998554,722937,2020-02-24 16:01:03,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-ZKKC-NXWH-98NP-9PPR8,3.0,0.0441
6189627473948204459,722217,2020-02-22 16:01:52,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-CD9B-Y3PC-6RVF-HYKP6,3.0,0.0294
2067305099317746361,722174,2020-02-22 13:06:19,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-LEEK-MDMV-KEVT-CXLY8,3.0,0.03675
13441192230824412469,722171,2020-02-22 12:47:29,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-TNGE-PHHR-EJU4-CLQSH,13.0,0.0147
2793866430271428688,721895,2020-02-21 18:24:43,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.0441
15474744856361405619,720087,2020-02-16 16:47:04,Ordinary Payment,S-36SH-SYZB-4FZ6-5766P,S-TNGE-PHHR-EJU4-CLQSH,1.0,0.0588
18289062126684968596,719545,2020-02-15 04:37:11,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-SVFV-ZAUP-5NP4-372FH,1.0,0.03675
5969933207357144654,719413,2020-02-14 19:51:00,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-TNGE-PHHR-EJU4-CLQSH,1.0,0.0441
7715825876517721046,717174,2020-02-08 13:15:30,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-Q2GU-Z9LV-AJY7-8RA7Y,3.0,0.03675
11713013503567742315,717062,2020-02-08 05:50:43,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-SHNM-CNXP-WYB2-6E95Y,12.0,0.05145
259364823890284760,713535,2020-01-29 08:47:59,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-TNGE-PHHR-EJU4-CLQSH,2.0,0.0441
2146806747951679464,712237,2020-01-25 17:40:40,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-TNGE-PHHR-EJU4-CLQSH,5.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TNGE-PHHR-EJU4-CLQSH,10.0,0.0588
