ID,Height,timestamp,Type,From,To,Amount,Fee
11467415327816529796,780968,2020-08-04 17:01:02,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.06615
2888072815012029555,738021,2020-04-06 20:55:47,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-7Y8X-LFW7-R2BY-DNUEZ,1.0,0.0147
8889818154292594024,736285,2020-04-02 00:17:59,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-7286-N97J-TVES-38AM6,6.0,0.0588
7812222524802896356,736203,2020-04-01 19:02:25,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-G7NK-8GTG-K3XN-7XS5Y,7.0,0.0588
3264829552846678707,731412,2020-03-19 09:42:38,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-B5D9-JHZ6-RUDR-6HZJZ,2.0,0.0147
10569089168405327094,729032,2020-03-12 17:59:30,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-V9WT-ED4Y-MKYN-8NXX9,2.0,0.03675
6356527293850460826,728021,2020-03-09 21:42:19,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-G7NK-8GTG-K3XN-7XS5Y,3.0,0.0588
5024495421768767222,726558,2020-03-05 19:19:21,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-FHMA-Q5W3-2SKG-3HR3G,2.0,0.02205
17929025336790634155,725841,2020-03-03 19:04:19,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-G7NK-8GTG-K3XN-7XS5Y,3.0,0.02205
4176612981519411540,725594,2020-03-03 02:56:17,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-48DT-JZG9-MAJ2-BUFXS,3.0,0.05145
10569333255836532391,725569,2020-03-03 01:03:48,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-G7NK-8GTG-K3XN-7XS5Y,3.0,0.0294
15236936831041069959,722950,2020-02-24 17:01:37,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-5XAH-ZCA6-HM22-6LS43,1.0,0.0147
7676039768110272748,719386,2020-02-14 17:39:26,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-3EVM-LY2A-VBXX-A36KN,16.0,0.0147
16961443266728884452,719319,2020-02-14 13:33:15,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-UTCG-SBGL-WCBD-4P962,7.0,0.0294
2259507957982020960,718987,2020-02-13 15:12:05,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-G7NK-8GTG-K3XN-7XS5Y,7.0,0.05145
12489884229998239134,718712,2020-02-12 20:39:57,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-G7NK-8GTG-K3XN-7XS5Y,8.0,0.05145
13826771839753586216,718299,2020-02-11 17:10:12,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-G7NK-8GTG-K3XN-7XS5Y,5.0,0.03675
14373760160732374247,716566,2020-02-06 20:23:31,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-S6CE-5UKN-AJSS-GTCT3,3.0,0.0441
11138342631057241078,715433,2020-02-03 16:12:03,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-3TZD-3QWK-BSWN-EBPU5,3.0,0.0441
13138690443415587048,714214,2020-01-31 06:19:53,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-G7NK-8GTG-K3XN-7XS5Y,1.0,0.0441
14604306727287977048,713581,2020-01-29 12:03:56,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-EUUS-SY73-M4G2-CSESS,21.0,0.02205
5047569110730399620,713233,2020-01-28 12:58:27,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-G7NK-8GTG-K3XN-7XS5Y,26.0,0.03675
583165022292657420,712889,2020-01-27 13:33:25,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-8EA4-RJTQ-WRBS-2UGG7,10.0,0.0294
12291165683051544297,712716,2020-01-27 02:10:14,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-G7NK-8GTG-K3XN-7XS5Y,6.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G7NK-8GTG-K3XN-7XS5Y,10.0,0.08085
