ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JDW6-NSHU-UXGG-857VY,2.19e-06,0.0735
12220230952914105455,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDW6-NSHU-UXGG-857VY,1e-07,1.0
1915733337877937756,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDW6-NSHU-UXGG-857VY,1e-07,1.0
14201255444622822321,376460,2017-06-29 21:16:30,Ordinary Payment,S-JDW6-NSHU-UXGG-857VY,S-YL97-TVHB-S6BA-6Y5EG,10722.05555556,1.0
9187916943174265551,375874,2017-06-28 06:12:50,Token Transfer,S-JDW6-NSHU-UXGG-857VY,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
4333763688459249834,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JDW6-NSHU-UXGG-857VY,0.0,1.0
16846408680340519073,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,2.0,1.0001
3085275909264376057,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JDW6-NSHU-UXGG-857VY,31.66666667,1.0
9481553155498169231,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JDW6-NSHU-UXGG-857VY,55.55555556,1.0
6604568463345928883,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JDW6-NSHU-UXGG-857VY,25.83333333,1.0
6788772862912407266,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JDW6-NSHU-UXGG-857VY,26.38888889,1.0
4507672494187205614,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,1.0,1.0
4938021767527722610,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,1.0,3.0
11784585306121750779,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,2.0,2.0
16060709530493983337,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,3.0,3.0
12587618108660173935,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,2.0,2.0
12229050834622545215,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,3.0,1.0
10836662674892084079,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,3.0,3.0
3164930035327655017,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,20.0,1.0
1430066933233724651,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,2.0,1.0
14306474542323670090,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,5.0,2.0
15264370096353401198,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,6.0,5.0
6229749013185875967,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JDW6-NSHU-UXGG-857VY,61.11111111,1.0
13927572143096422681,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,5.0,5.0
6253123216142892595,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,12.0,2.0
15108081868807790690,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,2.0,2.0
736546406613175437,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,2.0,2.0
4860207725186371214,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,4.0,4.0
12221605899490213188,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDW6-NSHU-UXGG-857VY,2.0,1.0
9800781311791312711,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,2.0,1.0
6108305266925650482,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,2.0,1.0
3429566482163088630,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,2.0,1.0
10264378589978971826,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,5.0,2.0
1049071267562671232,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,5.0,2.0
8662995735628507232,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,11.0,2.0
4998962495748794306,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,14.0,2.0
1900514061809074635,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,8.0,2.0
14614113316689953655,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,10.0,2.0
6086118819203657666,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,2.0,2.0
2187747863329636258,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,3.0,2.0
4456556511251177431,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,10.0,6.0
11025987686428557858,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,10.0,6.0
14677699324495947427,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,6.0,6.0
5884321510303642577,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,5.0,1.0
12285616649591935155,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,5.0,1.0
7714416698713847323,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,12.0,1.0
9651503296527066322,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,7.0,3.0
12659673298649701452,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,10.0,3.0
15149536486786541335,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,10.0,3.0
1985035464387129690,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,20.0,1.0
6704512317832682719,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JDW6-NSHU-UXGG-857VY,23.88888889,1.0
1556113668685206995,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,10.0,1.0
6727260883326421483,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,15.0,1.0
12402968863648409902,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDW6-NSHU-UXGG-857VY,10.0,1.0
18367984741190508530,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JDW6-NSHU-UXGG-857VY,36.38888889,1.0
11264815205586186551,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JDW6-NSHU-UXGG-857VY,24.72222222,1.0
7028056826462039552,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JDW6-NSHU-UXGG-857VY,15.55555556,1.0
8085053086442982052,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JDW6-NSHU-UXGG-857VY,17.22222222,1.0
4784682230657504611,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JDW6-NSHU-UXGG-857VY,134.72222222,1.0
13236939836705694919,307098,2016-12-17 22:26:05,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-JDW6-NSHU-UXGG-857VY,0.0,1.0
14438837565707291458,307095,2016-12-17 22:16:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-JDW6-NSHU-UXGG-857VY,10000.0,1.0
