ID,Height,timestamp,Type,From,To,Amount,Fee
3309641696922655006,779611,2020-07-31 22:38:08,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-4Y3L-HTP3-9HX5-2QU9P,3.0739,0.0588
7385221061784712073,742079,2020-04-18 05:53:49,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-KDRE-YAC6-X8TS-CGM5N,2.0,0.0294
11417818895539638480,741045,2020-04-15 08:09:01,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-T79U-7SGY-K3CN-E9PNF,2.0,0.0294
13135963152290746561,737886,2020-04-06 12:07:36,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-4K5F-HSEB-X72H-F3SR3,6.0,0.0588
6326408220980796759,737140,2020-04-04 09:57:18,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0441
6096112695080200911,736997,2020-04-04 00:03:24,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-XW2Y-4MJ5-44H4-DA54J,1.0,0.0147
3917709477249103060,736588,2020-04-02 20:50:22,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-4K5F-HSEB-X72H-F3SR3,1.0,0.0294
1562844618030971223,736489,2020-04-02 14:06:49,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-2L6W-Z4BW-B823-7BS6X,2.0,0.0294
4961341877122046904,735930,2020-04-01 01:04:19,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-MU5V-GR47-NL9C-BL4EK,16.0,0.05145
11241380869906299674,735165,2020-03-29 21:25:22,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-RY8M-9GSZ-RGKK-8RDQY,22.0,0.0588
7144718191323826609,735050,2020-03-29 13:34:41,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-4K5F-HSEB-X72H-F3SR3,26.0,0.0294
9611537515296835450,734830,2020-03-28 23:06:17,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-4K5F-HSEB-X72H-F3SR3,3.0,0.0441
15245418544887441831,734625,2020-03-28 09:02:46,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-F73J-T79P-ZQEM-9P3FR,5.0,0.0441
6435055918748193815,734260,2020-03-27 08:10:18,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-4988-V8Y6-KMPN-4H255,4.0,0.0441
15271163657624154060,734126,2020-03-26 23:44:39,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-ZZLW-XQHY-K72D-3EA87,2.0,0.02205
4909417817865359172,734063,2020-03-26 19:16:59,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-4K5F-HSEB-X72H-F3SR3,1.0,0.00735
1150574633986356498,733919,2020-03-26 09:38:20,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-4K5F-HSEB-X72H-F3SR3,5.0,0.0588
1495061440427214171,732730,2020-03-23 01:54:37,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-4K5F-HSEB-X72H-F3SR3,1.0,0.0588
12442319324912621284,731824,2020-03-20 13:10:33,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-4K5F-HSEB-X72H-F3SR3,6.0,0.0441
3181685060682184661,730652,2020-03-17 06:21:54,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-4K5F-HSEB-X72H-F3SR3,2.0,0.0441
18357831320870894437,730280,2020-03-16 05:43:13,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-4K5F-HSEB-X72H-F3SR3,2.0,0.00735
1237044618715739115,729656,2020-03-14 11:53:52,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-4K5F-HSEB-X72H-F3SR3,6.0,0.00735
3474760745809310084,724428,2020-02-28 20:28:10,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-LNBJ-EGA7-R47H-D9Q6Q,1.0,0.05145
9264824171948053663,722502,2020-02-23 11:04:36,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-HUSS-6TXR-WBLW-4RZ99,1.0,0.0294
18091655608099907325,721516,2020-02-20 16:36:22,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-V7FF-X354-8EXF-E8YFT,10.0,0.0588
3104229194542186369,720740,2020-02-18 12:45:15,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-4K5F-HSEB-X72H-F3SR3,5.0,0.0294
219581852657248167,720149,2020-02-16 21:06:50,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-4K5F-HSEB-X72H-F3SR3,1.0,0.02205
3694420045835657408,718479,2020-02-12 05:08:49,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-865D-9VZJ-4GRY-8VDER,2.0,0.0588
14333862343100706193,716657,2020-02-07 02:27:34,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-4K5F-HSEB-X72H-F3SR3,4.0,0.0147
12390915520244664642,716177,2020-02-05 18:07:48,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-4K5F-HSEB-X72H-F3SR3,3.0,0.0588
15797614192537478940,715455,2020-02-03 17:40:41,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-4M4H-FYM5-J8UP-FUG8H,7.0,0.0441
8203919004607575016,715055,2020-02-02 15:07:28,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-L7BW-L3E5-SBUW-HDK37,1.0,0.0147
6334810035382828529,714579,2020-02-01 07:01:09,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-DMEG-9AUF-KVAF-FNFS5,5.0,0.02205
5900485736210565017,714105,2020-01-30 23:21:03,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-J4B9-L52X-T6AX-7DBDZ,14.0,0.0294
13510968488310624245,713473,2020-01-29 04:34:50,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-4K5F-HSEB-X72H-F3SR3,15.0,0.0441
14647863587082372178,713327,2020-01-28 18:47:06,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-M4J6-J4A4-YYHB-HMH7Y,1.0,0.0441
18340297293642259866,712591,2020-01-26 17:57:34,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-ZUSS-69YQ-SQHR-5XAWF,1.0,0.03675
14992216028812880190,712470,2020-01-26 09:41:59,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-4K5F-HSEB-X72H-F3SR3,15.0,0.0441
3560034423531710305,712381,2020-01-26 03:57:17,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-9Q6C-5MNJ-XDD9-ELJDJ,2.0,0.0294
10428616283989328383,711321,2020-01-23 04:05:09,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-X3HM-WXEE-7VF9-5UKCP,5.0,0.02205
11842737462583146512,709193,2020-01-17 05:40:28,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-ZA4H-3RGA-RHVR-8MJ3D,3.0,0.0147
17379942139238096300,709130,2020-01-17 01:27:22,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-4K5F-HSEB-X72H-F3SR3,8.0,0.0294
3855702137925570565,708840,2020-01-16 05:35:04,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-EPCR-AQZK-UFP3-GM24P,3.0,0.0294
9532042581145561176,708661,2020-01-15 17:58:31,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-H86L-ENSB-4GUL-ECAVF,3.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4K5F-HSEB-X72H-F3SR3,10.0,0.0441
