ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GBYA-KC62-63KB-ARB6G,2.19e-06,0.0735
13075730578594620645,439585,2017-12-23 20:08:13,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,4969.0,1.0
11980902033788234464,439577,2017-12-23 19:27:47,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,3970.0,14.0
14642137025721017676,439576,2017-12-23 19:17:09,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1000.0,5.0
13715861694183154000,391663,2017-08-11 19:23:38,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
9893531424925159058,391649,2017-08-11 18:41:22,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1900.0,1.0
3486010803681795250,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GBYA-KC62-63KB-ARB6G,0.0,1.0
16830181436705538391,376010,2017-06-28 14:52:38,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,2518.0,1.0
6292505229908943308,376004,2017-06-28 14:20:42,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,2519.0,1.0
13458992109366450359,374268,2017-06-23 18:13:25,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
3600922936319938715,374255,2017-06-23 17:47:31,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,351.0,1.0
1892871076921590871,373173,2017-06-20 16:48:52,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,794.0,1.0
11646298341109540565,373167,2017-06-20 16:22:56,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,795.0,1.0
17768617459044858286,368841,2017-06-08 14:22:34,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,336.0,1.0
3682485563695590830,368833,2017-06-08 13:50:33,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,337.0,1.0
5660316213533103941,365297,2017-05-29 16:39:29,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
4441561427361898297,365294,2017-05-29 16:23:12,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,216.0,1.0
5832587227913224369,361033,2017-05-17 18:25:12,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,3631.0,1.0
13441210995567027668,361031,2017-05-17 18:16:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GBYA-KC62-63KB-ARB6G,0.0,1.0
4035263132509564021,361030,2017-05-17 18:12:07,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,3632.0,1.0
4454807330673451614,283850,2016-10-13 19:29:43,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
9174203337721708272,283846,2016-10-13 19:21:08,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,2500.0,1.0
17434011803101360067,279903,2016-10-02 18:23:43,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,2549.0,1.0
14134456235043481294,279901,2016-10-02 18:14:00,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,2550.0,1.0
9760699939177454601,71028,2015-02-26 04:01:12,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,3469.0,1.0
15544624125034989262,71027,2015-02-26 03:58:29,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,3470.0,1.0
10252070173937751781,53614,2015-01-08 10:48:31,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,1658.0,1.0
12214409442182664833,53613,2015-01-08 10:48:00,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1659.0,1.0
8043160928652031381,52677,2015-01-05 19:57:48,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
11283796176192617360,52676,2015-01-05 19:55:24,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1390.0,1.0
5743927690851570664,50432,2014-12-30 13:26:49,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,1719.0,1.0
8302608393354909715,50430,2014-12-30 13:15:15,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1720.0,1.0
11178773122912393110,49620,2014-12-28 07:09:04,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
5277888594636912850,49619,2014-12-28 06:54:22,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,2350.0,1.0
5709080238556031976,49618,2014-12-28 06:44:06,Arbitrary Message,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,0.0,1.0
723280665925877960,49424,2014-12-27 18:09:01,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,1409.0,1.0
17840544830090847353,49422,2014-12-27 17:46:40,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1410.0,1.0
3966957315734330867,49073,2014-12-26 18:35:16,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,1719.0,1.0
11115460645282836676,49070,2014-12-26 18:12:21,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1720.0,1.0
13294244700967841908,48397,2014-12-24 20:34:34,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
11573815775084752056,48396,2014-12-24 20:26:45,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,760.0,1.0
3904925090743662826,47980,2014-12-23 16:13:51,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,1164.0,1.0
9084557380928103048,47978,2014-12-23 16:07:21,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1165.0,1.0
626270862052274793,47963,2014-12-23 15:25:00,Arbitrary Message,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,0.0,1.0
7813507855006744479,47513,2014-12-22 09:02:40,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,1944.0,1.0
5335562199825276297,47511,2014-12-22 09:00:26,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1945.0,1.0
16406750920494985346,46768,2014-12-20 06:56:30,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,3684.0,1.0
16232459887567974005,46767,2014-12-20 06:54:43,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,3685.0,1.0
5727814086488459967,45497,2014-12-16 18:13:35,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,1374.0,1.0
8362829293506660248,45496,2014-12-16 18:09:48,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1375.0,1.0
7028743839653947231,44777,2014-12-14 17:17:21,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,2239.0,1.0
7267406708691864334,44774,2014-12-14 17:07:36,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,2240.0,1.0
10069005286397753619,44079,2014-12-12 18:42:06,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,3279.0,1.0
4757945663557149527,44077,2014-12-12 18:18:09,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,3280.0,4.0
6903726691906528495,42282,2014-12-07 17:20:53,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,1544.0,1.0
5858111544346497478,42280,2014-12-07 17:14:12,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1545.0,1.0
15117410606640920348,42131,2014-12-07 06:57:45,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,871.0,1.0
10447737634966638379,42130,2014-12-07 06:55:44,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,872.0,1.0
16470500611374625264,41412,2014-12-05 07:02:18,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
10774126534765131838,41410,2014-12-05 06:57:08,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,850.0,1.0
4249513569129106499,39990,2014-12-01 07:44:42,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,1429.0,1.0
729602875359064581,39985,2014-12-01 07:22:02,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1430.0,1.0
6725747564193180888,39246,2014-11-29 05:56:41,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
6197081972907128589,39244,2014-11-29 05:52:41,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,690.0,1.0
14941445982485967474,38897,2014-11-28 06:19:53,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
4812925829010012191,38895,2014-11-28 06:10:18,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1350.0,1.0
344525082748800622,37829,2014-11-25 07:07:03,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,784.0,1.0
17200901901339674684,37826,2014-11-25 06:58:02,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,785.0,1.0
13949255426698452121,37412,2014-11-24 02:24:26,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
12851597282316491821,37410,2014-11-24 02:20:49,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,980.0,1.0
16534702759349456169,37115,2014-11-23 06:48:06,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
1278563765888816506,37113,2014-11-23 06:38:29,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,590.0,1.0
13325974375784312611,36910,2014-11-22 17:15:46,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,564.0,1.0
13726878959790971423,36909,2014-11-22 17:09:58,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,565.0,1.0
15365051445271533919,36752,2014-11-22 06:40:08,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,974.0,1.0
2295371632666958322,36751,2014-11-22 06:36:08,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,975.0,1.0
10944520727879569875,36460,2014-11-21 10:43:19,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,1214.0,1.0
6028023920581600403,36459,2014-11-21 10:39:37,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1215.0,1.0
11121925814169368582,36172,2014-11-20 15:36:55,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
12301237803403394145,36171,2014-11-20 15:35:13,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1150.0,1.0
16914291908599155917,35635,2014-11-19 03:37:42,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
7565200290468154709,35634,2014-11-19 03:34:34,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,890.0,1.0
5787736249733884145,35504,2014-11-18 19:02:59,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,558.0,1.0
13916278836731934246,35446,2014-11-18 15:04:03,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,559.0,1.0
430473548048595977,35322,2014-11-18 06:24:17,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
5680403749725424075,35321,2014-11-18 06:19:37,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,650.0,1.0
14834912675629368791,34902,2014-11-17 02:05:18,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,574.0,1.0
10269273170010531898,34899,2014-11-17 01:59:39,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,575.0,1.0
8763739552862019477,34714,2014-11-16 13:37:42,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,662.0,1.0
9289584289693597512,34710,2014-11-16 13:25:45,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,663.0,1.0
7468918313672269861,34264,2014-11-15 07:34:58,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
8109526018227843100,34263,2014-11-15 07:28:17,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,900.0,1.0
10360988917400153917,34076,2014-11-14 18:29:02,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
5900535667087753232,34072,2014-11-14 18:12:03,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,370.0,1.0
13923411758613718929,34001,2014-11-14 13:43:52,Ordinary Payment,S-GBYA-KC62-63KB-ARB6G,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
11983050182678134390,34000,2014-11-14 13:36:43,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1250.0,2.0
