ID,Height,timestamp,Type,From,To,Amount,Fee
13100458150830511339,832762,2020-12-26 18:10:58,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-Y3RM-GARZ-RAHY-73HS8,0.0,0.02205
18151208837883727808,832320,2020-12-25 12:39:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y3RM-GARZ-RAHY-73HS8,0.0,0.00735
7064637490273030884,832299,2020-12-25 11:17:05,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-Y3RM-GARZ-RAHY-73HS8,24.0,0.03675
10131567010955168250,821142,2020-11-24 10:42:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y3RM-GARZ-RAHY-73HS8,0.0,0.02205
13245923177285515604,821138,2020-11-24 10:28:32,Ordinary Payment,S-Y3RM-GARZ-RAHY-73HS8,S-HK9D-P74Q-XDEJ-D6PGM,41761.92655214,0.1
11686547851279359815,821137,2020-11-24 10:25:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y3RM-GARZ-RAHY-73HS8,0.0,0.03675
10305233513202282283,821136,2020-11-24 10:20:18,Ordinary Payment,S-Y3RM-GARZ-RAHY-73HS8,S-HK9D-P74Q-XDEJ-D6PGM,41.7,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y3RM-GARZ-RAHY-73HS8,1e-08,1.0878
11019965137722260797,662121,2019-09-07 12:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.56590882,0.1
7343828412259330121,658531,2019-08-28 11:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.22586292,0.1
12013574615934466554,655320,2019-08-19 11:39:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.12616803,0.1
18179992667308583138,651153,2019-08-07 20:22:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,229.06324395,0.1
10734750607374067341,651097,2019-08-07 16:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,317.70921628,0.1
8424084648376871500,647799,2019-07-29 11:13:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.30406345,0.1
1305310467068048004,644587,2019-07-20 11:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,282.21995828,0.1
12441129038133369248,643177,2019-07-16 13:06:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,287.67716643,0.1
774120610784228703,640308,2019-07-08 12:41:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.44015779,0.1
9607289059775883679,635461,2019-06-24 22:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,340.54092422,0.1
3350631032704564508,632715,2019-06-17 06:19:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.16890503,0.1
1362684226671208946,630356,2019-06-10 16:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,284.32334832,0.1
10822756170470686560,629778,2019-06-09 01:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.48970034,0.1
3582395210638902004,627572,2019-06-02 21:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,101.02711083,0.1
14083986051102399178,625276,2019-05-27 11:22:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.34505785,0.1
13931179686195137750,623258,2019-05-21 19:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.37407555,0.1
10382847038343770803,621637,2019-05-17 06:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.91430916,0.1
17039629481300048257,621331,2019-05-16 10:10:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3RM-GARZ-RAHY-73HS8,14961.5,1.0
15486794996809044461,619729,2019-05-11 22:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.57141118,0.1
2563973656187818906,617234,2019-05-04 23:35:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.22837022,0.1
17081868971433486396,615324,2019-04-29 15:29:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.04696267,0.1
5881879205660455808,613693,2019-04-25 01:40:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.89141203,0.1
17788748686715264544,612035,2019-04-20 10:08:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.06466776,0.1
16623674500444294136,610147,2019-04-15 04:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.11320304,0.1
13783696492712079618,608245,2019-04-09 20:31:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,281.05553722,0.1
12816721969075518355,608202,2019-04-09 17:04:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,300.03373337,0.1
7195010870903051750,607777,2019-04-08 12:28:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.57983384,0.1
12204505528764095231,606056,2019-04-03 17:13:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,324.43731283,0.1
1985835470293032342,605863,2019-04-03 04:22:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.54857584,0.1
11718384184122537529,604222,2019-03-29 14:11:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.14866526,0.1
7000568701183518325,601587,2019-03-22 05:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.52308164,0.1
15561548187924286184,599051,2019-03-15 02:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.12809833,0.1
4249026922677172842,596562,2019-03-08 02:55:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.75465995,0.1
17751439306409672635,594802,2019-03-03 04:55:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,312.23292457,0.1
7316483941793689883,594422,2019-03-02 03:24:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,306.26775116,0.1
6718321628685435615,594143,2019-03-01 08:25:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.21225642,0.1
17134134207836274103,592235,2019-02-24 00:32:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,318.13403756,0.1
10426425853535945047,592007,2019-02-23 09:29:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.93442447,0.1
15706026823160373272,590196,2019-02-18 07:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.33037988,0.1
15733426656342686983,588499,2019-02-13 13:54:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.0079641,0.1
15272939855468340485,586548,2019-02-08 02:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,350.8722427,0.1
1966102081417721195,585646,2019-02-05 14:09:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,348.34449086,0.1
16596548316732592636,584680,2019-02-02 21:01:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.29267487,0.1
12547428201276405267,582555,2019-01-27 21:58:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.09300208,0.1
9368726107409103983,580597,2019-01-22 10:54:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.49952469,0.1
18259923057972852032,578930,2019-01-17 18:25:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.32744512,0.1
8171607236389416550,576625,2019-01-11 07:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,409.79492323,0.1
11244223991349092572,574916,2019-01-06 12:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,416.19755678,0.1
14266548674648145994,573172,2019-01-01 15:55:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.08702201,0.1
8004624522423843024,571755,2018-12-28 16:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.23419241,0.1
2809203332691385020,570408,2018-12-24 22:13:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.41024366,0.1
12123953322314496610,569276,2018-12-21 18:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.16189495,0.1
10454193001221989048,567959,2018-12-18 02:19:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.09085164,0.1
15108644923635021977,566464,2018-12-13 21:41:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,364.8124335,0.1
9560728274162215678,566125,2018-12-12 23:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.03441494,0.1
9687331408405973332,564504,2018-12-08 10:03:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,342.2244659,0.1
15033978587317100727,564496,2018-12-08 09:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,351.51166893,0.1
8403955830489877455,564387,2018-12-08 02:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,362.64240601,0.1
8501061759307865471,564091,2018-12-07 06:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.62483299,0.1
5196531123692889610,562507,2018-12-02 20:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.25270551,0.1
5732118177164201306,561320,2018-11-29 11:43:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,450.37759077,0.1
10274436072560914010,560112,2018-11-26 02:49:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,396.49940353,0.1
3245214761680789605,559390,2018-11-24 02:27:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.17655604,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,117.92254508,0.1
8556126093884728058,556207,2018-11-15 04:10:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.23765997,0.1
3309572982151312954,554688,2018-11-10 22:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.14969496,0.1
867170478919655177,553166,2018-11-06 16:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,405.12041422,0.1
12785397858485653076,552569,2018-11-05 00:00:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.04295426,0.1
15878193310585765161,551475,2018-11-01 22:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.54282485,0.1
16028441949921446615,550133,2018-10-29 04:40:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.95552953,0.1
6047637371107029084,548626,2018-10-24 23:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,101.00110716,0.1
7130032387345583998,547386,2018-10-21 11:40:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.04531942,0.1
2091960867830456894,545857,2018-10-17 05:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.26611466,0.1
9854272919050146903,544222,2018-10-12 15:37:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,443.08824446,0.1
18313302786437767015,543459,2018-10-10 11:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,403.65686252,0.1
2273930733123155819,543035,2018-10-09 07:26:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.06137344,0.1
2050778265589423627,541345,2018-10-04 13:43:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.51045084,0.1
5488332472965117659,539845,2018-09-30 09:15:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.518189,0.1
4944728893020487165,538625,2018-09-26 23:23:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.21587266,0.1
3222526560691006931,537309,2018-09-23 06:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.9748038,0.1
16295209322990343549,535633,2018-09-18 14:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,469.99131902,0.1
17716670523012051808,534481,2018-09-15 08:58:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.9246393,0.1
12376140204289627748,533022,2018-09-11 07:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.9073751,0.1
8981205722394697227,531621,2018-09-07 08:54:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.74897188,0.1
17233256283161393212,530154,2018-09-03 06:02:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.01015077,0.1
15251211504318333567,528576,2018-08-29 20:04:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,101.93414125,0.1
8506432094006225168,527511,2018-08-26 20:35:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.17659108,0.1
6699043573756623566,526326,2018-08-23 13:31:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.03716851,0.1
11542989344822434449,524285,2018-08-17 20:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.07408512,0.1
11791701474768226213,522838,2018-08-13 19:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.46143778,0.1
8600554104415947675,521703,2018-08-10 14:57:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,522.82757383,0.1
7657488023637200371,520393,2018-08-06 22:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,520.08464687,0.1
13225895491716699881,519300,2018-08-03 21:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.39963641,0.1
3015207893278950561,517985,2018-07-31 05:19:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.28838204,0.1
3111028836765152126,516583,2018-07-27 06:39:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,100.11850701,0.1
10025312199576558827,515327,2018-07-23 18:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3RM-GARZ-RAHY-73HS8,101.87383096,0.1
16220018396321005135,513425,2018-07-18 10:35:21,Reward Recipient Assignment,S-Y3RM-GARZ-RAHY-73HS8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14584521980997524245,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y3RM-GARZ-RAHY-73HS8,0.0,1.0
16036256156838734390,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y3RM-GARZ-RAHY-73HS8,0.0,1.0
4933290258174190887,471715,2018-03-23 16:41:22,Reward Recipient Assignment,S-Y3RM-GARZ-RAHY-73HS8,S-Y3RM-GARZ-RAHY-73HS8,0.0,1.0
14460343004667356186,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,50.98999999,1.0
16709672901139292897,470560,2018-03-20 11:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,51.54,1.0
16273270145716823109,469875,2018-03-18 13:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,52.54999999,1.0
6721765510948818949,468726,2018-03-15 07:54:23,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Y3RM-GARZ-RAHY-73HS8,0.0,1.0
9688261575389184761,468724,2018-03-15 07:45:16,Arbitrary Message,S-Y3RM-GARZ-RAHY-73HS8,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6751930857458712209,468722,2018-03-15 07:34:09,Marketplace Purchase,S-Y3RM-GARZ-RAHY-73HS8,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
10178472393911305559,468704,2018-03-15 06:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,50.33,1.0
9500793128229012130,467198,2018-03-11 01:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,50.3,1.0
10303847677998789976,466552,2018-03-09 05:57:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,61.51,1.0
18231003638211195025,465578,2018-03-06 12:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,284.48999999,1.0
714887381680704098,464946,2018-03-04 18:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,50.29999999,1.0
8448752913166482398,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,50.12,1.0
405980788091441945,464129,2018-03-02 11:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,51.16999999,1.0
6452413957348055835,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,56.0,1.0
12978990978394766533,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,50.65999999,1.0
18433963675668007823,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,51.57999999,1.0
2584426501288385977,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,115.98,1.0
2187003273120847814,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,50.26999999,1.0
6513093097538923931,458568,2018-02-14 22:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,116.47999999,1.0
16285836312946550974,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,55.71,1.0
9849407165220603815,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,50.76999999,1.0
17181750134001465363,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,55.30999999,1.0
17761140965076541152,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,103.35,1.0
9354792578286041382,455189,2018-02-05 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,52.59,1.0
1778434142234173800,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,50.81999999,1.0
16884479997223578271,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,50.71999999,1.0
1173868037741315815,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,128.49,1.0
5589763655944238308,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,56.36,1.0
15945808842655019988,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,62.59,1.0
5216912977204319613,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,51.26,1.0
193596976386701149,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,76.04999999,1.0
15547538129392759277,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,122.2,1.0
4558006187858544759,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,51.09999999,1.0
17918226694365197977,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,53.02,1.0
18338155257661839062,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,69.56,1.0
12361962284718986481,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,50.30999999,1.0
16607804895624404928,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,51.30999999,1.0
4767849708885827691,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,56.39,1.0
6280049493797912134,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,101.78,1.0
13627521384747417814,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,60.02,1.0
11158606778436086332,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,61.53,1.0
6721196382577239131,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,52.08,1.0
15613414342870853823,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,53.49,1.0
14837899570876732192,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,52.59,1.0
9306371350721909577,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,58.28,1.0
6161065093049327132,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,943.94,1.0
15479839014757986383,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,65.25999999,1.0
12865004261513977130,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,61.28999999,1.0
3763106385470369585,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,66.13,1.0
9487863049688787333,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3RM-GARZ-RAHY-73HS8,76.58999999,1.0
