ID,Height,timestamp,Type,From,To,Amount,Fee
3205159981417641861,779845,2020-08-01 14:15:01,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-4Y3L-HTP3-9HX5-2QU9P,3.06655,0.0441
879430382447357119,742553,2020-04-19 13:11:55,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-W9H4-M7U4-C45D-36JCN,1.0,0.0147
15664584265309433418,742447,2020-04-19 06:02:37,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-72AC-H85B-NGVL-4SVN4,1.0,0.0294
15374446350991760787,741867,2020-04-17 15:03:16,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-7DL9-J9KT-LRXX-5DDKE,5.0,0.0441
1376730494985089163,741840,2020-04-17 13:36:09,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-AWP8-REYE-X32D-5RSQD,8.0,0.03675
13038090241537571449,741230,2020-04-15 20:29:18,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-W9H4-M7U4-C45D-36JCN,15.0,0.03675
8451942791786151414,740672,2020-04-14 07:21:18,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-PHRZ-5WLV-6WHU-FBNJB,1.0,0.0441
14181151388126564720,740632,2020-04-14 04:38:45,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-W9H4-M7U4-C45D-36JCN,1.0,0.02205
581764143826966976,736987,2020-04-03 23:33:31,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-MGMB-TZLE-ZNL5-HW9Z2,7.0,0.03675
15323327783967848560,736569,2020-04-02 19:19:55,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-V9CE-FZ23-ZKM6-2TX4Z,6.0,0.0294
3095990942668086708,736081,2020-04-01 11:13:12,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-W9H4-M7U4-C45D-36JCN,1.0,0.0294
5413943701094930665,735755,2020-03-31 13:01:53,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-XTAU-YLVP-6AJE-7CUGV,1.0,0.0588
13039076396767623349,735684,2020-03-31 08:01:02,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-WUB5-P2SZ-YWGP-GGGDE,17.0,0.0588
6598076542661623748,734706,2020-03-28 14:50:01,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-W9H4-M7U4-C45D-36JCN,13.0,0.0294
6006840195720616031,734478,2020-03-27 23:21:58,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-W9H4-M7U4-C45D-36JCN,17.0,0.03675
17097759453935328065,733752,2020-03-25 22:33:08,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-PMFV-HVP2-SLVK-5KSPU,1.0,0.0294
12198001431446467615,733598,2020-03-25 12:29:10,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-LXEX-NQUC-CZQ5-BBNSU,2.0,0.0441
3331396117028361978,732859,2020-03-23 10:28:50,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-W9H4-M7U4-C45D-36JCN,3.0,0.0441
12807629119775033418,731751,2020-03-20 08:22:44,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-85VB-N43M-KZ4P-8UJGS,1.0,0.0441
7474270648434700780,729375,2020-03-13 16:50:13,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-Q4MK-4BC2-CYV3-6AZ6K,1.0,0.0441
11327725928924968671,728850,2020-03-12 05:54:42,Ordinary Payment,S-KH8H-XT5P-M7N9-9SHGB,S-W9H4-M7U4-C45D-36JCN,2.0,0.03675
11188242765794509429,727460,2020-03-08 08:18:15,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-LX9L-ZG5C-9JZ9-HXUJV,1.0,0.02205
17182584971482493624,727132,2020-03-07 10:03:45,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-KAP9-4NWK-MKD7-4T3CF,1.0,0.0441
9806001617515945479,727083,2020-03-07 06:49:56,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-G63J-C7AG-96LB-FDTYR,2.0,0.05145
8886341761685988471,726985,2020-03-07 00:21:41,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-DPLC-DXBY-MP3N-GUWMZ,3.0,0.0441
6156250561563420259,726760,2020-03-06 09:12:34,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-FTW5-XZ6F-X6HD-52JF5,4.0,0.0147
17374417581406431082,724474,2020-02-28 23:37:00,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-W9H4-M7U4-C45D-36JCN,6.0,0.0441
13473006828216982029,723964,2020-02-27 13:30:32,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-8X77-KUYS-3MEJ-EQSHL,28.0,0.0588
15040830157256968272,723901,2020-02-27 09:01:17,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-W9H4-M7U4-C45D-36JCN,12.0,0.0441
13700453516326969354,723653,2020-02-26 16:39:29,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-W9H4-M7U4-C45D-36JCN,2.0,0.0588
5138791361442279438,723566,2020-02-26 10:51:52,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-W9H4-M7U4-C45D-36JCN,6.0,0.0588
7827603827404241526,722715,2020-02-24 01:11:59,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-W9H4-M7U4-C45D-36JCN,9.0,0.00735
6966849172083362868,722355,2020-02-23 01:20:58,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-W9H4-M7U4-C45D-36JCN,1.0,0.0294
3745870099526442016,722235,2020-02-22 17:05:30,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-W9H4-M7U4-C45D-36JCN,1.0,0.0294
2053557562942841614,720582,2020-02-18 02:14:25,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-YNKD-EUB2-UNZ5-2J4JX,4.0,0.03675
13705663945840488659,719460,2020-02-14 22:54:02,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-A39B-ZQTS-QVB5-GBHZR,4.0,0.02205
7449200963632201200,719155,2020-02-14 02:20:27,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-UHWY-KE2H-BRFB-ASVM9,17.0,0.00735
3933220981771579409,718997,2020-02-13 15:52:46,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-W9H4-M7U4-C45D-36JCN,13.0,0.00735
4121516039100552220,718329,2020-02-11 19:42:48,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-W9H4-M7U4-C45D-36JCN,3.0,0.02205
5914900218737509557,717403,2020-02-09 04:45:20,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-TCUN-97K7-2XGZ-7TWAR,6.0,0.0588
12945402773961037939,715910,2020-02-05 00:22:48,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-W9H4-M7U4-C45D-36JCN,5.0,0.0588
7606217509534201824,713586,2020-01-29 12:24:22,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-W9H4-M7U4-C45D-36JCN,5.0,0.0294
14205799312601873074,712164,2020-01-25 12:40:23,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-W9H4-M7U4-C45D-36JCN,1.0,0.05145
12324673858649942572,712146,2020-01-25 11:44:58,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-W9H4-M7U4-C45D-36JCN,1.0,0.03675
9106120834774250557,711590,2020-01-23 22:25:01,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-FSBZ-V3V5-LE77-3AAPD,3.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W9H4-M7U4-C45D-36JCN,10.0,0.0588
