ID,Height,timestamp,Type,From,To,Amount,Fee
14603317381066276255,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U53U-9R3Q-NCUZ-76FGL,0.0,1.0
16428167911714152081,286298,2016-10-20 15:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U53U-9R3Q-NCUZ-76FGL,7.46586477,1.0
9425250823163313519,285933,2016-10-19 14:41:00,Reward Recipient Assignment,S-U53U-9R3Q-NCUZ-76FGL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3938439321854753667,285928,2016-10-19 14:25:16,Reward Recipient Assignment,S-U53U-9R3Q-NCUZ-76FGL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4738160026837566098,285893,2016-10-19 12:28:59,Reward Recipient Assignment,S-U53U-9R3Q-NCUZ-76FGL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9006955456772254122,285888,2016-10-19 12:09:46,Reward Recipient Assignment,S-U53U-9R3Q-NCUZ-76FGL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17279986550091436904,285582,2016-10-18 15:28:17,Reward Recipient Assignment,S-U53U-9R3Q-NCUZ-76FGL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17384608427735611962,285543,2016-10-18 12:51:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U53U-9R3Q-NCUZ-76FGL,5.0,1.0
12366781363667965976,285539,2016-10-18 12:33:59,Reward Recipient Assignment,S-U53U-9R3Q-NCUZ-76FGL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17019152853653900295,285379,2016-10-18 01:50:58,Reward Recipient Assignment,S-U53U-9R3Q-NCUZ-76FGL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16952801072229331654,285378,2016-10-18 01:31:04,Ordinary Payment,S-U53U-9R3Q-NCUZ-76FGL,S-LNU9-HNDZ-GRQJ-4NFRR,5.0,1.0
9752606052598241354,285324,2016-10-17 21:49:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U53U-9R3Q-NCUZ-76FGL,3.0,1.0
9303628493812136584,285323,2016-10-17 21:46:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U53U-9R3Q-NCUZ-76FGL,5.0,1.0
