ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U7UF-W7MM-KTR4-7HZYP,1e-08,0.00735
10658812097850627705,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U7UF-W7MM-KTR4-7HZYP,0.0,1.0
2049676600645616994,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U7UF-W7MM-KTR4-7HZYP,0.0,1.0
5092180195828700327,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U7UF-W7MM-KTR4-7HZYP,0.0,1.0
12196450826776292590,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U7UF-W7MM-KTR4-7HZYP,0.0,1.0
112507733277477941,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U7UF-W7MM-KTR4-7HZYP,0.0,1.0
9674742138632637052,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U7UF-W7MM-KTR4-7HZYP,0.0,1.0
16482801971047951214,9255,2014-09-06 10:15:58,Arbitrary Message,S-U7UF-W7MM-KTR4-7HZYP,S-ERBK-UAAG-XUUL-5H2WZ,0.0,1.0
12093908883499533778,9238,2014-09-06 08:39:48,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-U7UF-W7MM-KTR4-7HZYP,20.0,1.0
11066737829120025513,9236,2014-09-06 08:34:11,Ordinary Payment,S-U7UF-W7MM-KTR4-7HZYP,S-G2VM-6WD2-QDC5-D2E6H,1.0,1.0
5846275179389382138,9215,2014-09-06 07:30:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U7UF-W7MM-KTR4-7HZYP,2.0,1.0
