ID,Height,timestamp,Type,From,To,Amount,Fee
14789831550903114631,917584,2021-08-19 13:45:04,Arbitrary Message,S-RWL5-LPLF-DU2P-88BG2,S-HYPE-37YA-KFPD-FYVPU,0.0,0.0143415
11287298702447656409,576259,2019-01-10 07:07:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,401.27592247,0.01
14455530772506051845,575855,2019-01-09 04:28:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,533.15559524,0.01
5529520193389897040,571308,2018-12-27 10:56:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,404.23479944,0.01
7859567386161645287,543637,2018-10-10 23:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,201.88753906,0.01
5520262350905094367,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,12.91306752,1.0
14165569244829515306,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,18.05955755,1.0
9489318609228227339,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,12.52291264,1.0
8355675588303563931,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,18.99574286,1.0
12613839594787196361,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,15.26543959,1.0
14366154597896645750,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,19.5216463,1.0
15928559858147222708,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,11.11438025,1.0
1917751882719319658,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,21.55903672,1.0
9471668151662611542,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,22.31973802,1.0
7409705913441383656,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,12.59190522,1.0
16200134379331862108,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,18.37802507,1.0
3814906104529122127,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,21.18245657,1.0
1452611922447245583,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,23.47039129,1.0
1972333764389634784,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,14.32715595,1.0
5116477176279619777,493442,2018-05-23 12:38:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,29.93556987,1.0
16270049776856692039,493054,2018-05-22 10:29:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,452.27370072,1.0
18073433495318695429,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,19.61037261,1.0
2721090550738959756,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,21.10814773,1.0
15493343153675716910,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,5.07350802,1.0
14112468626522912584,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,16.73165964,1.0
7686215803931503835,490755,2018-05-16 00:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,6.3227257,1.0
16217179901607396941,490346,2018-05-14 20:02:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,29.74735713,1.0
2840058098656078911,489978,2018-05-13 20:03:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,524.04875856,1.0
8924538256844844346,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,10.87538438,1.0
901200021431101580,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,21.78358833,1.0
14445266013330587685,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,21.53095453,1.0
7885288333111957663,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,7.89818131,1.0
8918533632199232285,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,24.61593608,1.0
16528831499282581920,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,40.49485299,1.0
321096493347672544,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,28.78520971,1.0
9200770064497441779,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,16.10142583,1.0
11352222169321646471,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,21.34906763,1.0
6017186281698228681,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,14.23800339,1.0
13131482224266679142,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,17.51744029,1.0
15058527503245545314,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,17.13890408,1.0
3709767632081199318,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,17.3912958,1.0
14539251289855487593,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,12.66328346,1.0
3591022224130430562,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,8.024417,1.0
16597422386079930150,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,47.07540673,1.0
852708739193414713,483503,2018-04-25 17:07:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,422.20244248,1.0
9687674100209416466,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,70.9972554,1.0
14423282812631658027,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,30.61840016,1.0
8368270304227143464,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,18.67873814,1.0
8109635662730392886,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,10.51033452,1.0
10840688751825149155,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,66.54261342,1.0
5820608577980925349,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,33.56035554,1.0
14791826892959517532,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,36.99738331,1.0
57752279290188222,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,32.36615379,1.0
9798632610154347805,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,8.93583036,1.0
6734033426226679220,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,33.35216704,1.0
12410428241635931863,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,59.50853242,1.0
6710789202744913321,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,23.80213908,1.0
1602808348069740240,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,21.54685326,1.0
18158941186526820284,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,7.10880973,1.0
8669309473809570962,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,20.92548988,1.0
6717407545100168141,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,36.51489441,1.0
588627868333809521,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,12.06593036,1.0
13588744840631828486,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,20.29237462,1.0
11812615850618182225,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,32.66881754,1.0
3764538313179209922,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,11.76398803,1.0
2907948119369241948,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,10.95641531,1.0
17582761000933769616,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,38.32186305,1.0
14921966796493386040,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,24.26992841,1.0
5336577996747893170,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,18.19441733,1.0
7592994505118803969,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,38.36794359,1.0
2115458733861680941,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,22.45380644,1.0
868881859099618691,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,21.63316734,1.0
16398968613959205048,472906,2018-03-27 01:01:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,7.76330916,1.0
6988651655021256809,472541,2018-03-26 00:37:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,27.94603657,1.0
9208919796823023743,472180,2018-03-25 00:19:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,17.58682513,1.0
7356778050347670431,471821,2018-03-23 23:44:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,41.40772245,1.0
13687382130111205840,471453,2018-03-22 23:18:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,597.95831905,1.0
7079862816911490049,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,37.45108003,1.0
448947898458277335,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,10.48658798,1.0
358624658061876640,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,23.57588945,1.0
17752925277925756386,470020,2018-03-18 23:08:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,20.48500262,1.0
13952489576756845492,469662,2018-03-17 22:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,55.90753029,1.0
3367729718672075844,469302,2018-03-16 23:05:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,15.70975268,1.0
4442883405136241012,468935,2018-03-15 22:08:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,42.84950224,1.0
2347464906178334172,468577,2018-03-14 22:13:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,41.65381982,1.0
4179914466070336704,468218,2018-03-13 21:50:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,38.33141714,1.0
17303384289814266602,467858,2018-03-12 21:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,410.78073124,1.0
1965166514016007692,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,46.28021349,1.0
7641542041804926171,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,59.53179937,1.0
9072790021071241989,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,37.70043973,1.0
10600669548163499780,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,23.06323721,1.0
16820398110339144999,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,16.50315383,1.0
5091467564506977143,465677,2018-03-06 19:08:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,33.01035915,1.0
13982680918538095293,465308,2018-03-05 18:23:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,24.22300404,1.0
10282859392506589629,464924,2018-03-04 16:39:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,442.18026207,1.0
12729344355475182617,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,47.73005834,1.0
940334204870191690,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,17.63817225,1.0
9560420662696918251,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,18.18797999,1.0
11788386029757254593,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,46.22728043,1.0
18364079105053151225,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,25.149682,1.0
10215332834319155209,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,33.83732641,1.0
16074391193942521023,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,31.47421183,1.0
6347053855563682152,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,13.84028769,1.0
3443009690514880648,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,9.11758768,1.0
4158510995373278343,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,32.46737623,1.0
12118600795950789179,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,22.15794115,1.0
2481057410747133935,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,16.68235441,1.0
1747357360917831457,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,34.60309663,1.0
11028921479132341084,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,38.90937576,1.0
5479416669152854684,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,22.2154343,1.0
14977317943898963760,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,23.36424203,1.0
10325689736713433485,458928,2018-02-15 22:22:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,27.96384109,1.0
6461388698636900466,458565,2018-02-14 22:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,60.75254112,1.0
1827380583217775273,458204,2018-02-13 21:56:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,44.04409087,1.0
11279364176888684028,458030,2018-02-13 10:25:31,Account Update,S-HYPE-37YA-KFPD-FYVPU,,0.0,1.0
6378591365905750553,457828,2018-02-12 20:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HYPE-37YA-KFPD-FYVPU,538.58072289,1.0
4384588458289424883,457670,2018-02-12 10:03:56,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-HYPE-37YA-KFPD-FYVPU,5.0,1.0
17697741701334269121,457665,2018-02-12 09:42:51,Reward Recipient Assignment,S-HYPE-37YA-KFPD-FYVPU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1173934306819788325,455178,2018-02-05 11:16:56,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-HYPE-37YA-KFPD-FYVPU,8.0,1.0
