ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D4C2-8J7A-6HSS-6SBCX,1e-08,0.43365
15550404111242126627,418056,2017-10-24 16:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,20.5,1.0
11398914426881386948,416458,2017-10-20 04:59:32,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,161.0,1.0
3115329065550126362,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,20.5,1.0
11387603808536368491,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,20.5,1.0
18274757117113856167,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,100.51,1.0
16634222345427485994,412544,2017-10-09 05:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,20.63,1.0
871025955076354981,412278,2017-10-08 11:39:28,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,75.0,1.0
7338324696390007494,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,15.0,1.0
1048499462572406774,411544,2017-10-06 10:38:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,20.07,1.0
16507708617752949001,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,42.3,1.0
14741107666597369599,408147,2017-09-26 22:23:57,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,98.0,1.0
8660685197807852211,407160,2017-09-24 04:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,34.26999999,1.0
11809762644363045176,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,21.0,1.0
15603492870579356090,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,21.0,1.0
10937988234315886104,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,21.78,1.0
4561476294451572653,402407,2017-09-10 20:50:11,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,30.0,1.0
5567183527422522787,395319,2017-08-22 00:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,31.0,1.0
5442626779241651504,393509,2017-08-16 23:25:57,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,79.0,1.0
3527267396982992498,392833,2017-08-15 02:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,31.0,1.0
4877938418518883409,391671,2017-08-11 19:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,44.0,1.0
16934307713335645589,390018,2017-08-07 05:06:57,Reward Recipient Assignment,S-D4C2-8J7A-6HSS-6SBCX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15936070843406710202,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D4C2-8J7A-6HSS-6SBCX,7.15199903,1.0
6560343997889450668,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,2.31186819,1.0
16024085126581172962,386076,2017-07-27 04:37:21,Reward Recipient Assignment,S-D4C2-8J7A-6HSS-6SBCX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11200898915860481947,385998,2017-07-26 23:22:39,Reward Recipient Assignment,S-D4C2-8J7A-6HSS-6SBCX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16807194505538573639,384861,2017-07-23 20:43:30,Reward Recipient Assignment,S-D4C2-8J7A-6HSS-6SBCX,S-D4C2-8J7A-6HSS-6SBCX,0.0,1.0
15738486531597217437,384855,2017-07-23 20:24:02,Reward Recipient Assignment,S-D4C2-8J7A-6HSS-6SBCX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
68660571985796510,384850,2017-07-23 20:07:17,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-D4C2-8J7A-6HSS-6SBCX,5.0,1.0
6225134725149197781,384621,2017-07-22 23:19:58,Reward Recipient Assignment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,0.0,1.0
18190394385528049715,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-D4C2-8J7A-6HSS-6SBCX,S-D4C2-8J7A-6HSS-6SBCX,0.0,1.0
10669524817475284785,384392,2017-07-22 09:04:20,Reward Recipient Assignment,S-D4C2-8J7A-6HSS-6SBCX,S-D4C2-8J7A-6HSS-6SBCX,0.0,1.0
3252781964989320656,384108,2017-07-21 07:55:52,Reward Recipient Assignment,S-D4C2-8J7A-6HSS-6SBCX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11247895638521973182,384036,2017-07-21 03:35:05,Reward Recipient Assignment,S-D4C2-8J7A-6HSS-6SBCX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7995775879253312949,384035,2017-07-21 03:31:47,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,33.0,1.0
5051884657770177660,384031,2017-07-21 03:19:21,Reward Recipient Assignment,S-D4C2-8J7A-6HSS-6SBCX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5292226107709495272,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,12.72,1.0
14371996175228507123,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,11.09,1.0
12222654652651918792,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,11.04,1.0
467338638909198421,382848,2017-07-17 17:31:57,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,35.0,1.0
8707884678949104478,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,11.0,1.0
16106477655836398963,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,13.03,1.0
1952030487578219960,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,11.0,1.0
10656665092973731287,381062,2017-07-12 17:51:54,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,14.0,1.0
16077074199738655856,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,5.0,1.0
15373818173447790239,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,11.0,1.0
9105584800134597232,379428,2017-07-08 04:08:17,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,33.0,1.0
7076134311586041789,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,17.87346843,1.0
4564171373114627141,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D4C2-8J7A-6HSS-6SBCX,5.0,1.0
12542943322126814347,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-D4C2-8J7A-6HSS-6SBCX,11.0,1.0
15925861245544556754,378872,2017-07-06 14:53:59,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,20.0,1.0
9133639468376873220,378863,2017-07-06 14:11:39,Reward Recipient Assignment,S-D4C2-8J7A-6HSS-6SBCX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1010460907805236307,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,22.64613297,1.0
9188288727269585834,378573,2017-07-05 18:54:16,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
4019325295001209791,378473,2017-07-05 11:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,21.72570207,1.0
4933138263049336595,378308,2017-07-05 00:48:13,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
2726561899698010626,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,21.91167954,1.0
7516387121089200130,378201,2017-07-04 18:13:43,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
11324580969360182430,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,21.77107274,1.0
1601882113596861329,377849,2017-07-03 18:21:12,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,37.0,1.0
4632913140291929628,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,38.11046089,1.0
17163170372964648940,377465,2017-07-02 16:35:14,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,154.0,1.0
3891396774010308321,377447,2017-07-02 15:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,93.82107216,1.0
3409386015832770399,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,24.54835255,1.0
2188084777017466529,377061,2017-07-01 13:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,20.3129286,1.0
3396829043457994418,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,16.21739982,1.0
6309135134681940022,376760,2017-06-30 17:00:10,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,20.0,1.0
8108495384354447611,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,21.62994089,1.0
13654954478175608816,376419,2017-06-29 18:17:44,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,63.0,1.0
12358219033008081114,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,32.07597771,1.0
17314942820857513065,376049,2017-06-28 17:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,31.79803255,1.0
2091952186482994788,375703,2017-06-27 18:22:33,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,43.0,1.0
6818587615190861539,375650,2017-06-27 14:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,22.92826258,1.0
9198183330856923393,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,20.43667313,1.0
18197782605904773936,375014,2017-06-25 20:17:50,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
6810624151141033839,374882,2017-06-25 11:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4C2-8J7A-6HSS-6SBCX,24.92079025,1.0
17224081082144595171,374359,2017-06-24 00:01:00,Reward Recipient Assignment,S-D4C2-8J7A-6HSS-6SBCX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4173995618290375572,373360,2017-06-21 05:12:08,Arbitrary Message,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,0.0,1.0
10745836330144364452,373356,2017-06-21 05:00:41,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-D4C2-8J7A-6HSS-6SBCX,5.0,1.0
