ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DR7R-T3EJ-4EVS-987KP,1e-08,0.1911
5952897975629041415,298607,2016-11-24 04:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DR7R-T3EJ-4EVS-987KP,0.02911734,1.0
558784322719097917,298220,2016-11-23 02:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DR7R-T3EJ-4EVS-987KP,1.88673835,1.0
13253804304877186531,297858,2016-11-22 01:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DR7R-T3EJ-4EVS-987KP,0.89803843,1.0
17340488695014560769,296834,2016-11-19 05:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DR7R-T3EJ-4EVS-987KP,0.99069922,1.0
9850863557253938493,296464,2016-11-18 04:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DR7R-T3EJ-4EVS-987KP,0.96270322,1.0
3259524771532143872,296100,2016-11-17 04:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DR7R-T3EJ-4EVS-987KP,16.89670492,1.0
1770986494334778823,295739,2016-11-16 04:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DR7R-T3EJ-4EVS-987KP,32.27091252,1.0
2605349754848259612,295380,2016-11-15 04:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DR7R-T3EJ-4EVS-987KP,2.15865061,1.0
13502728971539981435,295017,2016-11-14 03:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DR7R-T3EJ-4EVS-987KP,22.88261278,1.0
13325880236515537655,294656,2016-11-13 03:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DR7R-T3EJ-4EVS-987KP,9.76349529,1.0
14538790310665318510,294288,2016-11-12 02:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DR7R-T3EJ-4EVS-987KP,2.67006208,1.0
2641130741773272244,293930,2016-11-11 02:41:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DR7R-T3EJ-4EVS-987KP,1.89712965,1.0
9039455449636548463,293569,2016-11-10 02:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DR7R-T3EJ-4EVS-987KP,3.68011539,1.0
18417260674528233132,293144,2016-11-08 21:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DR7R-T3EJ-4EVS-987KP,0.15390341,1.0
5229657386239834743,292761,2016-11-07 19:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DR7R-T3EJ-4EVS-987KP,44.89690466,1.0
11272430171440503851,292395,2016-11-06 19:23:07,Reward Recipient Assignment,S-DR7R-T3EJ-4EVS-987KP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7950898577008934983,290645,2016-11-01 21:42:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DR7R-T3EJ-4EVS-987KP,0.88508269,1.0
7333263467320473884,290069,2016-10-31 07:12:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DR7R-T3EJ-4EVS-987KP,0.65904696,1.0
4526977600055655436,289705,2016-10-30 03:33:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DR7R-T3EJ-4EVS-987KP,1.7907122,1.0
2731902969925233910,289135,2016-10-28 14:06:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DR7R-T3EJ-4EVS-987KP,0.97372006,1.0
1049089690530733626,288762,2016-10-27 13:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DR7R-T3EJ-4EVS-987KP,10.15123912,1.0
12539925515121323697,288403,2016-10-26 12:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DR7R-T3EJ-4EVS-987KP,3.08538335,1.0
5424393271760985121,288033,2016-10-25 11:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DR7R-T3EJ-4EVS-987KP,5.66522275,1.0
5116974871171609598,281382,2016-10-06 21:53:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DR7R-T3EJ-4EVS-987KP,3.0,1.0
23110578687085546,281030,2016-10-05 22:23:05,Reward Recipient Assignment,S-DR7R-T3EJ-4EVS-987KP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4139164128150086027,281029,2016-10-05 22:18:57,Account Update,S-DR7R-T3EJ-4EVS-987KP,,0.0,1.0
9898482938170134640,281027,2016-10-05 22:10:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DR7R-T3EJ-4EVS-987KP,3.0,1.0
