ID,Height,timestamp,Type,From,To,Amount,Fee
10103745574535601804,780112,2020-08-02 07:52:48,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-4Y3L-HTP3-9HX5-2QU9P,7.18415,0.0588
18011174615258060392,741712,2020-04-17 05:01:52,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-23YC-476K-72LY-AULSG,4.0,0.0588
10901850044901469196,741681,2020-04-17 02:58:45,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-23YC-476K-72LY-AULSG,2.0,0.05145
5292652280656590004,740958,2020-04-15 02:13:05,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-VX97-RPE6-ETTZ-395FV,1.0,0.0441
2427954244563397566,739975,2020-04-12 07:56:20,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-YEGQ-6U68-PBZ9-4USWE,1.0,0.0588
7908239252744864406,738495,2020-04-08 04:53:15,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-XG3E-RX6Q-T74N-CQQ8J,4.0,0.05145
11493082332871319486,738154,2020-04-07 06:06:43,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-JKTW-9YGG-TPGW-7AP89,8.0,0.0588
5286078736951737975,737517,2020-04-05 11:15:15,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-ZXRA-V8X8-5LJ4-E7L39,3.0,0.03675
8724537673825377429,736442,2020-04-02 11:15:30,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-23YC-476K-72LY-AULSG,7.0,0.0294
3785305733372269522,735653,2020-03-31 05:56:00,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-4LSM-ZU8P-FANW-DT83N,9.0,0.0588
12579013160466837220,734843,2020-03-28 23:43:05,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-23YC-476K-72LY-AULSG,19.0,0.0294
8830995854703205241,730037,2020-03-15 13:26:21,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-XSVB-MWS6-FSZS-HYXHX,6.0,0.03675
9312532340499172713,729636,2020-03-14 10:40:56,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-9NKE-Y3UB-4DB9-379UD,14.0,0.00735
1792920385197612845,728881,2020-03-12 07:39:30,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-23YC-476K-72LY-AULSG,7.0,0.0294
18269433198381741771,728323,2020-03-10 18:09:29,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-23YC-476K-72LY-AULSG,10.0,0.03675
866527875324326906,726949,2020-03-06 21:41:26,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-RUZ4-PK34-Q7KB-5VBE4,1.0,0.05145
18080109512432879928,725212,2020-03-02 01:09:55,Ordinary Payment,S-ZNRQ-TMME-2SYY-CPJMA,S-23YC-476K-72LY-AULSG,4.0,0.05145
1386523613403554059,724830,2020-02-29 23:06:45,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-FHML-BVV2-TB3N-G8SGX,1.0,0.0147
657839290092263858,722254,2020-02-22 18:30:27,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-23YC-476K-72LY-AULSG,1.0,0.0441
11018206231165461438,721401,2020-02-20 09:07:14,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-NQTZ-P6Y3-7XMV-7Y88A,1.0,0.0294
2037324309440891479,720738,2020-02-18 12:40:29,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-23YC-476K-72LY-AULSG,1.0,0.0294
4260579082967360021,720337,2020-02-17 09:57:30,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-ZCZW-2TBA-N2AG-3HUE3,8.0,0.03675
15364915380652605429,720143,2020-02-16 20:44:11,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-UXGH-AW6P-GP49-7H8YM,11.0,0.0588
5241952878373927105,719624,2020-02-15 09:45:33,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-23YC-476K-72LY-AULSG,1.0,0.0441
10771110456847274467,718780,2020-02-13 01:14:43,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-23YC-476K-72LY-AULSG,18.0,0.0294
16869768214434460366,718113,2020-02-11 04:35:56,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-QU7S-UGFY-ZVLZ-2H6X4,1.0,0.0588
11576555030124480394,718042,2020-02-10 23:33:17,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-EWXV-NW4Q-WVXC-CVEGV,2.0,0.0147
2133878132121839197,717673,2020-02-09 22:58:04,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-NVK9-EBTW-TCKQ-HAYUV,1.0,0.05145
4682600077400821975,717412,2020-02-09 05:09:45,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-23YC-476K-72LY-AULSG,1.0,0.0588
8909410210570399275,716948,2020-02-07 22:17:32,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-RFGZ-E5YN-KB7F-GSGHR,1.0,0.00735
17357890892821157596,716855,2020-02-07 15:43:25,Ordinary Payment,S-BDDT-QAGR-55HL-FVFBY,S-23YC-476K-72LY-AULSG,1.0,0.0588
11511507446915656286,716071,2020-02-05 11:25:33,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-23YC-476K-72LY-AULSG,3.0,0.0588
3506967192701338341,712823,2020-01-27 09:05:15,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-GEJW-T5QN-DGXH-5DRQP,3.0,0.0441
5686152523865270732,712142,2020-01-25 11:33:06,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-QXHR-75UY-FK5J-CJZGX,5.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-23YC-476K-72LY-AULSG,10.0,0.06615
