ID,Height,timestamp,Type,From,To,Amount,Fee
8511826183042789419,780186,2020-08-02 12:43:50,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-4Y3L-HTP3-9HX5-2QU9P,0.5443,0.03675
7451528538046205422,742267,2020-04-18 18:00:52,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-K49W-23GX-V2QV-AVH9E,24.0,0.0147
8384476548979078591,742266,2020-04-18 17:58:20,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-GCEP-WGAW-QMRJ-5YK36,10.0,0.0441
11494494356676376807,741422,2020-04-16 09:37:53,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-6AFV-9WPU-FQ4G-9SYLZ,7.0,0.0147
8844388035700670384,740228,2020-04-13 01:20:59,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-6AFV-9WPU-FQ4G-9SYLZ,26.0,0.03675
8823025438275445988,737797,2020-04-06 05:57:29,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-VRXH-9MRR-WD8W-2FZXA,1.0,0.0294
13021610921063016284,736968,2020-04-03 22:15:31,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-DUGQ-HDW4-ENGP-55C8W,6.0,0.0294
1291925526102960787,735790,2020-03-31 15:19:04,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-6AFV-9WPU-FQ4G-9SYLZ,2.0,0.0294
1438235234328380857,735634,2020-03-31 05:12:13,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-6AFV-9WPU-FQ4G-9SYLZ,1.0,0.02205
12062697939196039682,733242,2020-03-24 12:21:03,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-7WGD-PQSB-DF9S-6SPAS,1.0,0.0294
4311358238552815337,732286,2020-03-21 20:18:37,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-64M3-DKXW-SYE6-F9RX3,1.0,0.00735
17526099339071237414,732271,2020-03-21 19:14:19,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-6AFV-9WPU-FQ4G-9SYLZ,1.0,0.0441
2524290992900903149,730142,2020-03-15 20:17:17,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-P9UB-JTAW-XCAV-22WW7,35.0,0.02205
16464509735414015897,729983,2020-03-15 09:38:09,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-6AFV-9WPU-FQ4G-9SYLZ,2.0,0.0441
12195232563025093089,728031,2020-03-09 22:22:01,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-6AFV-9WPU-FQ4G-9SYLZ,3.0,0.0588
3569429695536669347,727407,2020-03-08 04:46:51,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-6AFV-9WPU-FQ4G-9SYLZ,1.0,0.0441
17263968754246541192,725284,2020-03-02 05:58:54,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-6AFV-9WPU-FQ4G-9SYLZ,6.0,0.03675
3348932619928430646,722058,2020-02-22 05:06:12,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-6AFV-9WPU-FQ4G-9SYLZ,3.0,0.03675
14000536824820014504,720740,2020-02-18 12:45:15,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-6AFV-9WPU-FQ4G-9SYLZ,1.0,0.0441
3915648810878823367,720648,2020-02-18 06:23:45,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-EZKR-TXA2-3N4D-DKWB3,2.0,0.0441
2572825854148525701,720227,2020-02-17 02:34:58,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-6AFV-9WPU-FQ4G-9SYLZ,1.0,0.00735
3435728238434524151,719592,2020-02-15 07:27:27,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-6AFV-9WPU-FQ4G-9SYLZ,17.0,0.05145
15024461265022067929,718418,2020-02-12 01:04:15,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-KTNA-VPK6-EBYC-DZ285,17.0,0.0588
6086432206948105162,718324,2020-02-11 18:38:40,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-6AFV-9WPU-FQ4G-9SYLZ,2.0,0.0147
398422973529240910,718116,2020-02-11 04:48:48,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-6AFV-9WPU-FQ4G-9SYLZ,17.0,0.05145
8676013694894808887,716804,2020-02-07 12:15:52,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-6AFV-9WPU-FQ4G-9SYLZ,2.0,0.0147
18276500040845202421,715529,2020-02-03 22:47:51,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-YCF9-HMS4-Z5VT-4533G,6.0,0.0588
15069268806523476612,714473,2020-01-31 23:38:17,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-L6HH-2G7X-KWCT-H3MHG,12.0,0.0588
840893207310202528,714351,2020-01-31 15:42:29,Ordinary Payment,S-XNFJ-SB68-AFGX-FTF4K,S-6AFV-9WPU-FQ4G-9SYLZ,2.0,0.03675
1967520817041880566,713843,2020-01-30 05:34:23,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-6AFV-9WPU-FQ4G-9SYLZ,6.0,0.05145
2055806949630188424,713600,2020-01-29 13:13:10,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-LJLY-2L3Y-AMT8-2QHF2,4.0,0.0147
5250414190200851052,713023,2020-01-27 22:18:11,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-6AFV-9WPU-FQ4G-9SYLZ,1.0,0.0294
4355223906559276113,712928,2020-01-27 15:58:39,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-6AFV-9WPU-FQ4G-9SYLZ,7.0,0.0588
2325738254173445589,712707,2020-01-27 01:35:10,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-LPEF-TXTU-SE5B-4PPZD,10.0,0.00735
18425944409990610717,712230,2020-01-25 17:12:41,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-6AFV-9WPU-FQ4G-9SYLZ,12.0,0.0147
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6AFV-9WPU-FQ4G-9SYLZ,10.0,0.0735
