ID,Height,timestamp,Type,From,To,Amount,Fee
9665177198022892115,514197,2018-07-20 14:47:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,91.08461385,0.1
8553154211261319917,492830,2018-05-21 19:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,582.35581147,1.0
16027839294198779673,490235,2018-05-14 13:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,508.78200905,1.0
14434036264961817533,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,62.70999999,1.0
14834663264309784396,482488,2018-04-22 20:47:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,58.17,1.0
10391641249838937283,480324,2018-04-16 19:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,477.15,1.0
2428828241165001896,478956,2018-04-12 23:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,56.11999999,1.0
11944077719755096213,477784,2018-04-09 16:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,53.65,1.0
14995294603920369317,476622,2018-04-06 10:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,50.49,1.0
3686320385443811753,470056,2018-03-19 01:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,54.60999999,1.0
4055772805193932461,468540,2018-03-14 19:59:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,50.0,1.0
12540694678186427121,466949,2018-03-10 09:00:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,276.63,1.0
5679865194754348128,466086,2018-03-07 22:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,51.34,1.0
10845568068686100893,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,50.43,1.0
4041363892734393501,464319,2018-03-02 23:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,283.59,1.0
17132654626532877840,463846,2018-03-01 16:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,55.13999999,1.0
5671377452397895903,462985,2018-02-27 06:43:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,54.10999999,1.0
10087590288678073165,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,63.92999999,1.0
13117515773203502449,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,52.24999999,1.0
12760466168679855407,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,50.38999999,1.0
16014711743735196431,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,51.59999999,1.0
10215701694483998933,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,70.71,1.0
15680755180398386725,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,50.38999999,1.0
2828357165489952653,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,71.58,1.0
6000973109320954744,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZWF-LK9C-TRCH-FJ93R,51.86,1.0
14684126629062088658,447449,2018-01-14 20:34:55,Reward Recipient Assignment,S-GZWF-LK9C-TRCH-FJ93R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
384922374303031906,447437,2018-01-14 19:26:53,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-GZWF-LK9C-TRCH-FJ93R,1.0,1.0
5312080181706246545,447138,2018-01-13 23:30:21,Account Update,S-GZWF-LK9C-TRCH-FJ93R,,0.0,1.0
5689298099032591628,446925,2018-01-13 09:13:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GZWF-LK9C-TRCH-FJ93R,1.0,1.0
