ID,Height,timestamp,Type,From,To,Amount,Fee
3038940688170459781,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUEP-NQ22-HXUD-HDCCC,0.0,1.0
6553562863271763663,384862,2017-07-23 20:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUEP-NQ22-HXUD-HDCCC,0.0,1.0
5131725702367794778,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUEP-NQ22-HXUD-HDCCC,0.0,1.0
917357682135525712,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUEP-NQ22-HXUD-HDCCC,0.0,1.0
7462416357975036708,83818,2015-04-02 21:53:34,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,6501.0,1.0
12192027212180527013,83816,2015-04-02 21:41:07,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,6502.0,7.0
2874684838598458427,80416,2015-03-24 09:20:58,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,5821.0,1.0
16682096524939062718,80414,2015-03-24 09:11:43,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,5822.0,6.0
14482466545228126062,75615,2015-03-10 23:41:50,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,3786.0,1.0
15735251016749107071,75614,2015-03-10 23:29:12,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,3787.0,4.0
3647533724306719060,74008,2015-03-06 11:17:01,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,5321.0,1.0
3220529205787133800,74005,2015-03-06 11:10:59,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,5322.0,5.0
2053154902220384493,71633,2015-02-27 20:51:27,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,4990.0,1.0
1502204096245225827,71630,2015-02-27 20:39:20,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,4991.0,5.0
3295396485077706869,69473,2015-02-21 19:42:54,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
3083241747302449675,69469,2015-02-21 19:33:20,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,5600.0,6.0
12081560289390368115,67088,2015-02-15 03:35:58,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,2709.0,1.0
3319124076024889714,67087,2015-02-15 03:22:17,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,2710.0,3.0
6046388164318679244,65640,2015-02-11 02:21:50,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,5003.0,1.0
16980081174268899639,65639,2015-02-11 02:18:52,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,5004.0,5.0
9606691408659797601,63974,2015-02-06 10:47:47,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,4021.0,1.0
7199966405118402581,63972,2015-02-06 10:43:26,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,4022.0,4.0
679630314702285973,62729,2015-02-02 23:02:41,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,2869.0,1.0
14205472178045222534,62727,2015-02-02 22:53:42,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,2870.0,3.0
14739043773842636059,61717,2015-01-31 03:03:36,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,5593.0,1.0
7305416784906894362,61716,2015-01-31 02:54:09,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,5594.0,6.0
13920575079019845409,59459,2015-01-24 19:33:36,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,7077.0,1.0
80467271793044061,59457,2015-01-24 19:26:34,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,7078.0,7.0
9112821841624093835,56480,2015-01-16 11:27:41,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,5391.0,1.0
1044943961709760723,56479,2015-01-16 11:17:25,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,5392.0,5.0
4809802036429059360,54707,2015-01-11 12:37:38,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,6169.0,1.0
11963810253207500968,54706,2015-01-11 12:32:57,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,6170.0,6.0
14800325494985219675,52790,2015-01-06 03:30:35,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,4076.0,1.0
782961348928627592,52789,2015-01-06 03:26:01,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,4077.0,4.0
11271097529631246173,51300,2015-01-02 00:04:10,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,4325.0,1.0
14411057612005257940,51299,2015-01-02 00:01:40,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,4326.0,4.0
12574678681142594461,49568,2014-12-28 03:54:04,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,3027.0,1.0
6034859580499894489,49567,2014-12-28 03:49:21,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,3028.0,3.0
10395575741889554655,48954,2014-12-26 10:15:21,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,2724.0,1.0
17024076214271042795,48953,2014-12-26 10:13:46,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,2725.0,3.0
5531363055447270889,48173,2014-12-24 05:26:08,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,2063.0,1.0
12475385278439045374,48172,2014-12-24 05:24:09,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,2064.0,2.0
6838599889257333925,47711,2014-12-22 22:24:22,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,3660.0,1.0
8663682655187228853,47710,2014-12-22 22:15:38,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,3661.0,4.0
6492103712784471781,46293,2014-12-18 23:17:45,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,3597.0,1.0
2559830709280697069,46292,2014-12-18 22:57:48,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,3598.0,4.0
16529924467916479570,44834,2014-12-14 21:10:31,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,4108.0,1.0
9021384753217636488,44831,2014-12-14 20:58:46,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,4109.0,4.0
2875788103191063081,43481,2014-12-11 02:13:35,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,2988.0,1.0
15164808763624109934,43480,2014-12-11 02:09:22,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,2989.0,3.0
16149634042385938393,42035,2014-12-07 00:52:36,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,4031.0,1.0
9172382368366876413,42034,2014-12-07 00:37:43,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,4032.0,4.0
7521039520686163744,40244,2014-12-02 00:51:46,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,5801.0,1.0
12729750785422791954,40239,2014-12-02 00:30:26,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,5802.0,6.0
203894976177388665,38704,2014-11-27 17:23:13,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,6527.0,1.0
12238398197369828916,38703,2014-11-27 17:06:09,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,6528.0,7.0
1371963296600295746,37297,2014-11-23 19:03:10,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,5004.0,1.0
15250239385091182299,37294,2014-11-23 18:56:55,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,5005.0,5.0
4964044734835863745,35942,2014-11-20 00:14:38,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,3069.0,1.0
13903518111698920057,35941,2014-11-20 00:07:58,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,3070.0,3.0
1876275377715244378,35258,2014-11-18 02:27:05,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
16499676928481739206,35255,2014-11-18 02:05:29,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,3700.0,4.0
2131882312185231645,34502,2014-11-15 23:53:30,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
12490191213232101592,34501,2014-11-15 23:47:53,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,4200.0,4.0
7804344217612863264,33814,2014-11-14 00:45:20,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
4389886336623530421,33813,2014-11-14 00:43:18,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,3200.0,3.0
6003557012087652109,33091,2014-11-12 00:30:37,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
8163252791050573236,33090,2014-11-12 00:25:47,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,3400.0,3.0
2448360881212906450,31969,2014-11-08 20:57:24,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
8657445859816306005,31968,2014-11-08 20:53:52,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,3500.0,4.0
3192297589150778723,31291,2014-11-07 00:30:03,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
2714592286056864120,31290,2014-11-07 00:28:16,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,4300.0,4.0
5122024085479175622,30569,2014-11-04 23:25:17,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,4349.0,1.0
29081797946884469,30567,2014-11-04 23:21:29,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,4350.0,4.0
17267302229884924191,29836,2014-11-02 22:42:17,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
15592027190775654837,29835,2014-11-02 22:28:36,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,3900.0,4.0
2788304461037098795,29198,2014-11-01 03:26:59,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
12991021720964140609,29046,2014-10-31 17:10:21,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,3100.0,3.0
2381505793746110400,24898,2014-10-20 03:16:19,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,3323.0,1.0
9529545587176695534,24897,2014-10-20 03:12:42,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,3324.0,3.0
12285839408933581963,22325,2014-10-12 22:41:44,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
13018653448135786341,22323,2014-10-12 22:36:06,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,3400.0,3.0
8896714619294314359,21268,2014-10-10 00:01:21,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,1127.0,1.0
9303779365720225112,21267,2014-10-09 23:53:57,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,1128.0,1.0
9778281363632190151,20596,2014-10-08 02:26:12,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,1113.0,1.0
14454439404325537340,20595,2014-10-08 02:24:50,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,1114.0,1.0
15436716963858461619,20005,2014-10-06 10:45:03,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,965.0,1.0
7169690492415619018,19983,2014-10-06 09:23:58,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,966.0,1.0
1565072960954602275,19753,2014-10-05 18:06:49,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
14921343895288637169,19749,2014-10-05 17:27:28,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,860.0,1.0
1310425998042640007,19720,2014-10-05 15:55:11,Ordinary Payment,S-AUEP-NQ22-HXUD-HDCCC,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
994957191443448275,19717,2014-10-05 15:42:19,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-AUEP-NQ22-HXUD-HDCCC,100.0,1.0
