ID,Height,timestamp,Type,From,To,Amount,Fee
7874990220385667242,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH2Y-ZK7W-Z7KT-CTMJQ,2.0,1.0001
7680199892024124491,333971,2017-03-03 01:30:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WH2Y-ZK7W-Z7KT-CTMJQ,0.27070418,1.0
15469819594826681810,332909,2017-02-28 02:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WH2Y-ZK7W-Z7KT-CTMJQ,2.14756398,1.0
14550443845360131519,332335,2017-02-26 11:40:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WH2Y-ZK7W-Z7KT-CTMJQ,45.47561168,1.0
1286281704200720027,331700,2017-02-24 17:01:28,Reward Recipient Assignment,S-WH2Y-ZK7W-Z7KT-CTMJQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18060603055442683940,331659,2017-02-24 14:39:16,Reward Recipient Assignment,S-WH2Y-ZK7W-Z7KT-CTMJQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16669018275859866781,331652,2017-02-24 14:18:30,Reward Recipient Assignment,S-WH2Y-ZK7W-Z7KT-CTMJQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3886257025382971102,331647,2017-02-24 14:10:46,Reward Recipient Assignment,S-WH2Y-ZK7W-Z7KT-CTMJQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12626387481860428017,331411,2017-02-23 22:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WH2Y-ZK7W-Z7KT-CTMJQ,3.0,1.0
7486469041327251001,331356,2017-02-23 18:12:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WH2Y-ZK7W-Z7KT-CTMJQ,3.0,1.0
