ID,Height,timestamp,Type,From,To,Amount,Fee
15583370685000264235,349186,2017-04-14 14:40:03,Contract Payment,S-973A-SM9L-6ZXA-ELN25,S-KKZA-XK7H-8YZ5-BKR87,19993.0,0.0
5780659588852724653,349186,2017-04-14 14:40:03,Contract Payment,S-973A-SM9L-6ZXA-ELN25,S-7B5Q-7AZQ-JX4S-6HWUL,3.0,0.0
10895718452215754974,349186,2017-04-14 14:40:03,Contract Payment,S-973A-SM9L-6ZXA-ELN25,S-XBDE-ANTG-X5NQ-GFWUB,4.0,0.0
2445005556029755166,349186,2017-04-14 14:40:03,Contract Payment,S-973A-SM9L-6ZXA-ELN25,S-H22M-GQCY-MM5D-G3W8X,13.0,0.0
2723672179582580320,348398,2017-04-12 10:11:35,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-973A-SM9L-6ZXA-ELN25,5.0,1.0
3953676963214794598,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-973A-SM9L-6ZXA-ELN25,2.0,1.0001
4185408783163604639,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,1.0,1.0
17276099823343469534,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,1.0,3.0
18065566795150947421,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,2.0,2.0
6404886150810396742,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,3.0,3.0
12518239684607302899,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,2.0,2.0
11820300575007223830,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,2.0,2.0
11571284764616421967,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,3.0,1.0
13373387842992773079,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,3.0,3.0
1197882506912200623,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,20.0,1.0
13646642172958851866,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,2.0,1.0
14141633711859960765,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,5.0,2.0
15947712120719900414,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,6.0,5.0
17687081831060185274,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,5.0,5.0
15981494134369124130,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,2.0,2.0
15241582632636552531,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,4.0,4.0
7828401951882365763,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-973A-SM9L-6ZXA-ELN25,2.0,1.0
15476881579141142165,331673,2017-02-24 15:23:52,Ordinary Payment,S-XBDE-ANTG-X5NQ-GFWUB,S-973A-SM9L-6ZXA-ELN25,11.0,1.0
7928868284942392937,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-973A-SM9L-6ZXA-ELN25,10.0,2.0
2051059195837862135,329025,2017-02-17 05:38:42,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-973A-SM9L-6ZXA-ELN25,20000.0,1.0
