ID,Height,timestamp,Type,From,To,Amount,Fee
5931650929701047016,780446,2020-08-03 06:16:44,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-4Y3L-HTP3-9HX5-2QU9P,3.3973,0.0441
5583764634359632384,741330,2020-04-16 03:02:51,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-L6W5-9AH6-UJQ8-583B8,2.0,0.03675
13390225144308463052,740319,2020-04-13 07:18:50,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-MMZ6-HJTN-ESP2-8LP76,2.0,0.0147
1572171698915005211,738832,2020-04-09 03:45:33,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-XU4E-NF78-GGSP-EGHFP,10.0,0.03675
10236395774810098579,738810,2020-04-09 01:57:49,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-R5F3-8UHG-HY7B-DCLMQ,1.0,0.05145
2952620995078188766,738728,2020-04-08 20:29:05,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-R5F3-8UHG-HY7B-DCLMQ,3.0,0.05145
9887600090751827921,736626,2020-04-02 23:22:26,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-R5F3-8UHG-HY7B-DCLMQ,2.0,0.05145
8243716748777827476,736281,2020-04-01 23:53:12,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-R5F3-8UHG-HY7B-DCLMQ,1.0,0.00735
4972009051612354713,736239,2020-04-01 21:20:46,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-R5F3-8UHG-HY7B-DCLMQ,9.0,0.05145
13107977568026868478,732994,2020-03-23 19:50:25,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-MKTJ-QAHT-B3HR-4Q2XX,2.0,0.03675
5158753528336555965,732972,2020-03-23 18:05:38,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-UTZM-2NLD-PGW9-DGNLG,1.0,0.0588
17548356073195156043,731544,2020-03-19 17:46:35,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-QH7Q-KXYT-TDYJ-EVT3T,10.0,0.0441
3641000935910600039,730892,2020-03-17 22:26:26,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-R5F3-8UHG-HY7B-DCLMQ,13.0,0.03675
5265332216236479364,729753,2020-03-14 18:35:53,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-MU5V-GR47-NL9C-BL4EK,1.0,0.0441
4156273252278333851,727188,2020-03-07 13:51:41,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-BGPT-EB22-TN7V-4KYF9,1.0,0.0441
7413856180930738707,726792,2020-03-06 11:23:15,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-PRC4-EL3T-DSSV-FYK6H,2.0,0.00735
5187459691892408944,724498,2020-02-29 01:09:19,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-R5F3-8UHG-HY7B-DCLMQ,3.0,0.03675
2135304268258086533,724303,2020-02-28 12:08:42,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-E2R7-SD3Q-H73V-225JM,1.0,0.0147
18403425676344477109,722831,2020-02-24 09:25:15,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-DH7A-YJNJ-RR3C-75ZNT,16.0,0.0588
11365957130007247960,722551,2020-02-23 14:02:41,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-QTGM-CQF6-N4Z3-D2BVF,13.0,0.03675
2134956929497611507,722219,2020-02-22 16:11:07,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-R5F3-8UHG-HY7B-DCLMQ,27.0,0.0294
4113348612483737174,720680,2020-02-18 08:22:07,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-R5F3-8UHG-HY7B-DCLMQ,4.0,0.0147
691386914525387062,719500,2020-02-15 01:50:50,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-U428-N259-DC93-ARS65,3.0,0.0294
7393253160291822638,718702,2020-02-12 20:07:41,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-56H9-7QZS-53PF-DL5XA,5.0,0.02205
13915323375093056699,718440,2020-02-12 02:18:29,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-5XGJ-9XQW-AXD5-7PU56,3.0,0.02205
13935962502283152307,718255,2020-02-11 14:11:29,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-F2AB-GDBH-W8PX-CLMYF,3.0,0.05145
15309704061495893338,716228,2020-02-05 21:32:32,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-R5F3-8UHG-HY7B-DCLMQ,4.0,0.05145
15086337038740863000,715979,2020-02-05 05:02:49,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-R5F3-8UHG-HY7B-DCLMQ,2.0,0.05145
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R5F3-8UHG-HY7B-DCLMQ,10.0,0.0882
