ID,Height,timestamp,Type,From,To,Amount,Fee
1507240781030928071,558679,2018-11-22 02:46:14,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-3TJW-R7K4-BAJ3-E2VZG,145.12117445,0.00735
5025970410894309161,557572,2018-11-18 23:33:20,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-4QU3-NR9A-BTWK-222CH,0.00735,0.00735
6340331197943814856,557566,2018-11-18 23:18:24,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.00735
6917458429687293358,557566,2018-11-18 23:18:24,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.00735
13067650032376930143,557565,2018-11-18 23:11:57,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.00735
17691753303777378628,557562,2018-11-18 23:09:10,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.00735
3686474770582926110,557561,2018-11-18 23:06:34,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-LL9C-APLF-RK7J-EN96T,0.00735,0.00735
3852942289788392176,557560,2018-11-18 23:05:32,Ordinary Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.00735
3372124279420203966,557554,2018-11-18 22:53:18,Ordinary Payment,S-VZB5-T37M-4YXV-EAW4Q,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.00735
9667558853612582328,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.0147
14708631361363565276,557551,2018-11-18 22:40:33,Ordinary Payment,S-D8CP-HG4R-PH6U-AG287,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.0147
9237043094666879522,557541,2018-11-18 22:11:21,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-H4XB-ANVJ-ULSU-7B2UV,0.00735,0.00735
4317130206061240903,557541,2018-11-18 22:11:21,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.00735
6095850617131087481,557541,2018-11-18 22:11:21,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.00735
957497218705119148,557539,2018-11-18 22:07:08,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.0147
8953691740488005743,557538,2018-11-18 21:59:20,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.0147
14778018014107647411,557537,2018-11-18 21:56:20,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.02205
1195445573724631857,557537,2018-11-18 21:56:20,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.02205
1339960624108622376,557537,2018-11-18 21:56:20,Ordinary Payment,S-HBUS-Y37Q-6QB9-AYX55,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.02205
14731743078589561875,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.0294
15225613356551086338,557536,2018-11-18 21:52:13,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.0294
16643753157895210135,557536,2018-11-18 21:52:13,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-YHXC-YZK7-A58Z-8SAAS,0.00735,0.0294
2815222854781581000,557536,2018-11-18 21:52:13,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-87AB-GFQL-7DZG-A74ZN,0.00735,0.0294
3092235267995872690,557536,2018-11-18 21:52:13,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.02205
5207907085544978772,557536,2018-11-18 21:52:13,Ordinary Payment,S-DWWA-GAMG-4FSW-AMRJB,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.0294
8865907483924105738,557536,2018-11-18 21:52:13,Ordinary Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.02205
14468359284107770870,557535,2018-11-18 21:51:08,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-42VL-M5EM-7C9M-E5GLU,0.00735,0.03675
18241442395914840865,557535,2018-11-18 21:51:08,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.03675
7519363105640647296,557535,2018-11-18 21:51:08,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.0294
6526906807907504367,557526,2018-11-18 21:17:13,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.03675
17451035366310698505,557525,2018-11-18 21:15:58,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.0441
411123067310322293,557525,2018-11-18 21:15:58,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.05145
5342008652843659465,557525,2018-11-18 21:15:58,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.05145
13057484464972886455,557437,2018-11-18 15:14:28,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.05145
2261317505379222817,557318,2018-11-18 06:56:55,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.05145
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-J29E-RG6M-NQQ3-DU7EK,1.12296145,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-J29E-RG6M-NQQ3-DU7EK,2.0620877,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-J29E-RG6M-NQQ3-DU7EK,0.81593417,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-J29E-RG6M-NQQ3-DU7EK,1.79980968,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-J29E-RG6M-NQQ3-DU7EK,0.57582551,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-J29E-RG6M-NQQ3-DU7EK,0.28857856,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-J29E-RG6M-NQQ3-DU7EK,3.17666035,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-J29E-RG6M-NQQ3-DU7EK,0.77500244,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-J29E-RG6M-NQQ3-DU7EK,0.63104513,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-J29E-RG6M-NQQ3-DU7EK,1.98429906,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-J29E-RG6M-NQQ3-DU7EK,0.46224537,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-J29E-RG6M-NQQ3-DU7EK,1.26939052,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-J29E-RG6M-NQQ3-DU7EK,1.44006342,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-J29E-RG6M-NQQ3-DU7EK,1.17076571,0.02205
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-J29E-RG6M-NQQ3-DU7EK,0.54692431,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-J29E-RG6M-NQQ3-DU7EK,3.29716963,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-J29E-RG6M-NQQ3-DU7EK,2.27680323,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-J29E-RG6M-NQQ3-DU7EK,2.36501935,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-J29E-RG6M-NQQ3-DU7EK,0.96370298,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-J29E-RG6M-NQQ3-DU7EK,0.03385899,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-J29E-RG6M-NQQ3-DU7EK,0.65787892,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-J29E-RG6M-NQQ3-DU7EK,0.49515226,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-J29E-RG6M-NQQ3-DU7EK,1.68820355,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-J29E-RG6M-NQQ3-DU7EK,1.10361573,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-J29E-RG6M-NQQ3-DU7EK,2.49478717,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-J29E-RG6M-NQQ3-DU7EK,1.77645671,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-J29E-RG6M-NQQ3-DU7EK,0.32874832,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-J29E-RG6M-NQQ3-DU7EK,0.99172704,0.02205
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-J29E-RG6M-NQQ3-DU7EK,1.43994936,0.02205
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-J29E-RG6M-NQQ3-DU7EK,4.07393319,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-J29E-RG6M-NQQ3-DU7EK,0.27099733,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-J29E-RG6M-NQQ3-DU7EK,0.36016037,0.0147
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-J29E-RG6M-NQQ3-DU7EK,1.35000376,0.02205
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-J29E-RG6M-NQQ3-DU7EK,0.18138361,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-J29E-RG6M-NQQ3-DU7EK,0.17322571,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-J29E-RG6M-NQQ3-DU7EK,1.8241087,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-J29E-RG6M-NQQ3-DU7EK,2.36409155,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-J29E-RG6M-NQQ3-DU7EK,1.06887312,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-J29E-RG6M-NQQ3-DU7EK,0.35887594,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-J29E-RG6M-NQQ3-DU7EK,1.14919454,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-J29E-RG6M-NQQ3-DU7EK,0.88864296,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-J29E-RG6M-NQQ3-DU7EK,1.74184974,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-J29E-RG6M-NQQ3-DU7EK,2.88239645,0.02205
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-J29E-RG6M-NQQ3-DU7EK,1.3497393,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-J29E-RG6M-NQQ3-DU7EK,14.41895452,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-J29E-RG6M-NQQ3-DU7EK,0.8612406,0.02205
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-J29E-RG6M-NQQ3-DU7EK,0.70658098,0.02205
8856802056517000020,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-J29E-RG6M-NQQ3-DU7EK,3.89047949,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-J29E-RG6M-NQQ3-DU7EK,1.90635872,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-J29E-RG6M-NQQ3-DU7EK,0.12775537,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-J29E-RG6M-NQQ3-DU7EK,0.83706438,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-J29E-RG6M-NQQ3-DU7EK,0.47266967,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-J29E-RG6M-NQQ3-DU7EK,0.61351889,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-J29E-RG6M-NQQ3-DU7EK,0.86713214,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-J29E-RG6M-NQQ3-DU7EK,1.4615616,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-J29E-RG6M-NQQ3-DU7EK,2.57939692,0.02205
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-J29E-RG6M-NQQ3-DU7EK,2.59134599,0.0147
15676864972980910298,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-J29E-RG6M-NQQ3-DU7EK,1.6122323,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-J29E-RG6M-NQQ3-DU7EK,0.88141741,0.0147
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-J29E-RG6M-NQQ3-DU7EK,0.67482795,0.0294
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-J29E-RG6M-NQQ3-DU7EK,3.37099811,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-J29E-RG6M-NQQ3-DU7EK,0.19452207,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-J29E-RG6M-NQQ3-DU7EK,0.24005016,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-J29E-RG6M-NQQ3-DU7EK,1.74757821,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-J29E-RG6M-NQQ3-DU7EK,1.79987756,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-J29E-RG6M-NQQ3-DU7EK,1.88277531,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-J29E-RG6M-NQQ3-DU7EK,0.82029009,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-J29E-RG6M-NQQ3-DU7EK,2.15436502,0.0441
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-J29E-RG6M-NQQ3-DU7EK,1.65713655,0.0441
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-J29E-RG6M-NQQ3-DU7EK,7.693239,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-J29E-RG6M-NQQ3-DU7EK,0.37371663,0.0441
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-J29E-RG6M-NQQ3-DU7EK,3.09070702,0.0441
7465955779674847439,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-J29E-RG6M-NQQ3-DU7EK,5.17137371,0.0441
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-J29E-RG6M-NQQ3-DU7EK,1.1195493,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-J29E-RG6M-NQQ3-DU7EK,0.52988621,0.03675
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-J29E-RG6M-NQQ3-DU7EK,0.32503041,0.0294
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-J29E-RG6M-NQQ3-DU7EK,5.10098924,0.0147
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-J29E-RG6M-NQQ3-DU7EK,1.53206823,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-J29E-RG6M-NQQ3-DU7EK,6.42595815,0.00735
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-J29E-RG6M-NQQ3-DU7EK,5.79891623,0.0147
9964023905242628019,540833,2018-10-03 03:49:57,Ordinary Payment,S-J3NL-7WQV-HTLW-EC67N,S-J29E-RG6M-NQQ3-DU7EK,0.06853463,0.08085
13176144161836185651,540830,2018-10-03 03:45:17,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-4WFH-W8XS-UVN7-6FZGL,0.05126721,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-J29E-RG6M-NQQ3-DU7EK,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-J29E-RG6M-NQQ3-DU7EK,1.0,0.0294
