ID,Height,timestamp,Type,From,To,Amount,Fee
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.34764379,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.63321684,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.31164523,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.50369546,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.78775031,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.54694285,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.41094052,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.55406282,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.24587427,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.46942314,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.43050887,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.57768427,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.61481368,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.44564885,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.7028155,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.57595279,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.59535593,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.78188839,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.47657544,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.55787342,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.28344459,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.56491725,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.71315815,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.65709155,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.25826876,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.52757692,0.05145
127160583690217066,946985,2021-11-09 06:50:37,Add Commitment,S-J6Y8-BVQC-XXGN-5QVMM,,0.0,0.0147
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.84010697,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,2.59600658,0.05145
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.84559088,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,1.0277902,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,1.100196,0.0147
7493562454702535949,931484,2021-09-27 04:49:14,Add Commitment,S-J6Y8-BVQC-XXGN-5QVMM,,0.0,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,1.25363216,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,1.28511435,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.94941031,0.0147
2422882950904258422,923922,2021-09-06 04:26:46,Add Commitment,S-J6Y8-BVQC-XXGN-5QVMM,,0.0,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,1.12841389,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,1.11625405,0.03675
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,1.27663818,0.0147
2883155101670027637,916362,2021-08-16 04:12:44,Add Commitment,S-J6Y8-BVQC-XXGN-5QVMM,,0.0,0.00735
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,1.31727718,0.0147
14772590753403213559,913914,2021-08-09 08:42:25,Add Commitment,S-J6Y8-BVQC-XXGN-5QVMM,,0.0,0.11025
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,2.21550348,0.03675
8742854717671423294,911694,2021-08-03 04:35:38,Add Commitment,S-J6Y8-BVQC-XXGN-5QVMM,,0.0,0.00735
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,3.44270187,0.0147
10392352639075581226,908808,2021-07-26 04:07:25,Add Commitment,S-J6Y8-BVQC-XXGN-5QVMM,,0.0,0.09555
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,2.18305113,0.0147
1100974067010927382,906301,2021-07-19 04:59:54,Add Commitment,S-J6Y8-BVQC-XXGN-5QVMM,,0.0,0.00735
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,3.29349973,0.0147
15553144571483536127,903771,2021-07-12 04:12:51,Add Commitment,S-J6Y8-BVQC-XXGN-5QVMM,,0.0,0.09555
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,3.56858083,0.0147
6447790497256942971,901267,2021-07-05 05:20:57,Add Commitment,S-J6Y8-BVQC-XXGN-5QVMM,,0.0,0.02205
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.01212927,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,4.23391403,0.0147
8678033549577252181,898737,2021-06-28 04:28:28,Add Commitment,S-J6Y8-BVQC-XXGN-5QVMM,,0.0,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.26667888,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,4.36625881,0.02205
13826157760151267970,896204,2021-06-21 03:30:59,Add Commitment,S-J6Y8-BVQC-XXGN-5QVMM,,0.0,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,5.15606938,0.0147
12360091250816638387,893706,2021-06-14 04:38:07,Add Commitment,S-J6Y8-BVQC-XXGN-5QVMM,,0.0,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,3.46575758,0.0147
10860549512518799573,891196,2021-06-07 05:33:25,Add Commitment,S-J6Y8-BVQC-XXGN-5QVMM,,0.0,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,2.44381809,0.0147
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J6Y8-BVQC-XXGN-5QVMM,0.00056908,0.0147
909595664072403811,888070,2021-05-29 12:52:29,Reward Recipient Assignment,S-J6Y8-BVQC-XXGN-5QVMM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
2666822758965584529,888024,2021-05-29 09:50:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J6Y8-BVQC-XXGN-5QVMM,0.0147,0.0147
