ID,Height,timestamp,Type,From,To,Amount,Fee
9686533273814514312,418289,2017-10-25 07:16:18,Ordinary Payment,S-TG74-J6M3-FSBR-FN6P7,S-EWA8-JBPK-44YW-3M75J,22360.39110488,1.0
14415336456394229013,415191,2017-10-16 15:43:01,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,729.0,1.0
468648735261088268,411618,2017-10-06 15:36:51,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,205.0,1.0
334538011417427028,411174,2017-10-05 09:58:39,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,2766.0,1.0
1603785086353584089,411174,2017-10-05 09:58:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TG74-J6M3-FSBR-FN6P7,18390.53710488,1.0
7609936189908412347,408843,2017-09-28 20:45:25,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,270.0,1.0
8085551015770627576,408370,2017-09-27 13:07:23,Ordinary Payment,S-TG74-J6M3-FSBR-FN6P7,S-EWA8-JBPK-44YW-3M75J,18200.0,2.0
7315042319769239553,408085,2017-09-26 18:10:09,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,318.0,1.0
15296163234874242999,407666,2017-09-25 13:50:06,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,471.0,1.0
1279049345353238930,407001,2017-09-23 17:37:29,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,212.0,1.0
15547493720293990923,406308,2017-09-21 18:27:09,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,727.0,1.0
17215004716763685454,404883,2017-09-17 18:49:10,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,706.323,1.0
9225051128436856333,404484,2017-09-16 16:31:43,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,202.564,1.0
7154506216410960740,404017,2017-09-15 08:59:56,Ordinary Payment,S-TG74-J6M3-FSBR-FN6P7,S-ZAA9-T3J2-XDA5-8AREX,30.0,1.0
5808680948304382557,403704,2017-09-14 11:57:45,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,129.0,1.0
14929362314751705641,403275,2017-09-13 07:08:18,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,307.411,1.0
3844021162419233175,403030,2017-09-12 14:22:54,Ordinary Payment,S-TG74-J6M3-FSBR-FN6P7,S-ZAA9-T3J2-XDA5-8AREX,2.0,1.0
7716029433579554339,402983,2017-09-12 11:19:05,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,113.79,1.0
9266745177207178041,402679,2017-09-11 14:53:57,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,280.0,1.0
12396521637890728761,402336,2017-09-10 15:46:07,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,574.851,1.0
15982525870173724068,402069,2017-09-09 21:48:26,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,102.239,1.0
11723279769851433847,401738,2017-09-08 23:51:25,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,104.293,1.0
8346581686397164316,401148,2017-09-07 07:56:10,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,151.383,1.0
3497441004179903538,400450,2017-09-05 09:18:47,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,120.0,1.0
13284080783134715585,399899,2017-09-03 20:39:59,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,107.0,1.0
8126990282980264198,399484,2017-09-02 16:32:07,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,100.0,1.0
17540371950340507135,399073,2017-09-01 12:54:44,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,106.0,1.0
8731544802035849449,398679,2017-08-31 10:29:57,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,111.0,1.0
5058443152931273634,398138,2017-08-29 22:07:31,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,340.0,1.0
13079393399477068714,397351,2017-08-27 17:20:31,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,100.0,1.0
14577829176750627337,397038,2017-08-26 20:06:48,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,330.0,1.0
14985980013908147842,395605,2017-08-22 20:20:00,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,173.0,1.0
2540584461375776191,395200,2017-08-21 17:13:35,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,246.0,1.0
3705231794899504915,394127,2017-08-18 17:12:04,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,337.0,1.0
12512522497960807587,393119,2017-08-15 21:19:57,Ordinary Payment,S-TG74-J6M3-FSBR-FN6P7,S-79WT-KJZT-DN8X-FB6PE,10.0,1.0
12199873130579177982,393117,2017-08-15 21:04:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TG74-J6M3-FSBR-FN6P7,11774.0,2.0
1220080374165328079,393113,2017-08-15 20:58:13,Account Update,S-TG74-J6M3-FSBR-FN6P7,,0.0,1.0
9674609238505534114,393112,2017-08-15 20:45:43,Ordinary Payment,S-79WT-KJZT-DN8X-FB6PE,S-TG74-J6M3-FSBR-FN6P7,5.0,1.0
