ID,Height,timestamp,Type,From,To,Amount,Fee
2342498199908088381,780090,2020-08-02 06:28:26,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0294
10894870435711289772,741960,2020-04-17 21:41:20,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-Q5Q3-X9NX-6KXA-G697H,3.0,0.0441
8393445316445736506,741370,2020-04-16 05:46:34,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-RZ3Y-NXPJ-2QQM-3289P,8.0,0.0441
12321237019933519394,740251,2020-04-13 02:32:38,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-A42H-6AD4-6CL5-A3EQE,11.0,0.0441
12182927229474100759,738611,2020-04-08 12:32:20,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-HZ4C-YLV7-M4UY-HB6ZF,1.0,0.0294
2976092458132269258,738428,2020-04-08 00:34:07,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.0294
16381767595200201452,738121,2020-04-07 04:06:17,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-A42H-6AD4-6CL5-A3EQE,2.0,0.0294
3638112942465580071,736842,2020-04-03 14:07:06,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-BDT2-YCMR-26BP-FRCRV,1.0,0.03675
11852478094454918138,736306,2020-04-02 02:01:26,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-A42H-6AD4-6CL5-A3EQE,1.0,0.0441
16617736772179440130,734134,2020-03-27 00:04:03,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-37NE-FTU7-QUQJ-53C8F,1.0,0.0147
2532273370788362059,733185,2020-03-24 08:22:34,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-8TRJ-J78J-ZF28-9ZSBH,8.0,0.03675
8652397478115537393,731008,2020-03-18 06:25:12,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-A42H-6AD4-6CL5-A3EQE,2.0,0.0441
1090150543552640980,730947,2020-03-18 02:08:59,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-A42H-6AD4-6CL5-A3EQE,1.0,0.03675
925689360578609380,730729,2020-03-17 11:32:57,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-GD6F-Q6Y6-CXTG-AG7MN,7.0,0.00735
10819560325128694961,730569,2020-03-17 01:01:34,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-PAGF-97VT-T945-4L43P,2.0,0.02205
8350738604418922513,729342,2020-03-13 14:45:31,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-A42H-6AD4-6CL5-A3EQE,5.0,0.0294
1457041362475767772,728916,2020-03-12 10:00:20,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-V5KL-FA92-7ZDX-96K5F,3.0,0.03675
14559062394635700072,728178,2020-03-10 07:50:13,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-A42H-6AD4-6CL5-A3EQE,7.0,0.05145
9298085531403962903,728115,2020-03-10 04:18:44,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-G7D3-PUTH-QJNU-C2UDQ,2.0,0.0294
9344213163200031456,727446,2020-03-08 07:25:08,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-A42H-6AD4-6CL5-A3EQE,6.0,0.02205
4664775233463739336,726837,2020-03-06 14:30:11,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-A42H-6AD4-6CL5-A3EQE,1.0,0.0147
13972496417854615414,726683,2020-03-06 03:58:11,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-A42H-6AD4-6CL5-A3EQE,1.0,0.05145
11956680859370869798,724595,2020-02-29 07:41:15,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.02205
15490773393397723762,723376,2020-02-25 21:42:18,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-A42H-6AD4-6CL5-A3EQE,1.0,0.0294
10102063172551223549,721233,2020-02-19 21:53:51,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-PDBT-G94R-3RHH-DD2P2,9.0,0.03675
7090847224853246674,720704,2020-02-18 10:40:32,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-A42H-6AD4-6CL5-A3EQE,1.0,0.03675
14172752220204743734,718800,2020-02-13 02:40:58,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-A42H-6AD4-6CL5-A3EQE,1.0,0.0588
7773950640924336763,718439,2020-02-12 02:18:06,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-SJJM-YS4Z-WGAM-3DH9X,3.0,0.0588
3694780644224390980,718154,2020-02-11 07:17:42,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-KR63-PEPN-B6M6-6SHXG,19.0,0.0294
8830888554123007959,717846,2020-02-10 10:45:22,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-A42H-6AD4-6CL5-A3EQE,22.0,0.0441
13428872456516140091,717002,2020-02-08 01:56:12,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-35NZ-Z3EN-U34U-A7ESY,21.0,0.03675
14927524640795057804,716323,2020-02-06 04:30:24,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-A42H-6AD4-6CL5-A3EQE,1.0,0.03675
14303465294914264730,716024,2020-02-05 07:54:36,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-A42H-6AD4-6CL5-A3EQE,6.0,0.0294
11037535780560326570,715609,2020-02-04 04:06:39,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-A42H-6AD4-6CL5-A3EQE,1.0,0.02205
13428425452601180148,715519,2020-02-03 22:10:27,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.0441
12264857097020553517,715060,2020-02-02 15:22:38,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-A42H-6AD4-6CL5-A3EQE,21.0,0.03675
10883739120522733351,713493,2020-01-29 06:03:37,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-R8B3-WUZE-XJ5Z-E3W3A,1.0,0.0294
8725446740113403758,713130,2020-01-28 05:47:10,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-FJNU-K8BP-EX2F-HKAY8,7.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A42H-6AD4-6CL5-A3EQE,10.0,0.0735
