ID,Height,timestamp,Type,From,To,Amount,Fee
14124221488392270645,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K2CN-U44J-GVB7-GA3AE,1e-07,1.0
11024969459315021850,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K2CN-U44J-GVB7-GA3AE,1e-07,1.0
16468257246338315218,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K2CN-U44J-GVB7-GA3AE,0.28766469,1.0
12678926427056981301,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K2CN-U44J-GVB7-GA3AE,0.38044447,1.0
14950969155802523368,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K2CN-U44J-GVB7-GA3AE,0.026645,1.0
6978682439938374599,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K2CN-U44J-GVB7-GA3AE,0.50002321,1.0
4643841015503506744,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K2CN-U44J-GVB7-GA3AE,1.96964018,1.0
3975012699829633031,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.01806393,1.0
412977046570922613,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.01791464,1.0
16564297409788514604,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.01791464,1.0
383330637667417094,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.01791464,1.0
17521553004367882246,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K2CN-U44J-GVB7-GA3AE,0.43421979,1.0
9375139282157814587,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K2CN-U44J-GVB7-GA3AE,1.84416887,1.0
1089896031419885606,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.03615772,1.0
8160499950094531830,359412,2017-05-13 05:32:48,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.03582928,1.0
7146922930185885323,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K2CN-U44J-GVB7-GA3AE,2.05769905,1.0
8829508843550031086,357111,2017-05-06 18:47:42,Bid Order Placement,S-K2CN-U44J-GVB7-GA3AE,,0.0,1.0
30271192693795007,356541,2017-05-05 04:50:42,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04241355,1.0
1823788187586331694,356530,2017-05-05 03:50:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04201553,1.0
5957404534584395425,356517,2017-05-05 02:58:37,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04211504,1.0
7553878830533339220,355431,2017-05-02 01:56:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K2CN-U44J-GVB7-GA3AE,2.36380595,1.0
17880420076744455972,355410,2017-05-02 00:22:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04248442,1.0
15621143588427190815,355392,2017-05-01 23:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04201182,1.0
17324626260880781403,355378,2017-05-01 22:39:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04212459,1.0
2765811289673161858,355122,2017-05-01 05:22:21,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.0424098,1.0
6879675082520402532,355051,2017-05-01 01:02:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04206157,1.0
381594768231546894,355004,2017-04-30 22:20:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04216106,1.0
5071895171840116046,354773,2017-04-30 05:45:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04176677,1.0
8785433582006909056,354746,2017-04-30 04:00:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.00477015,1.0
5515167494948039660,354739,2017-04-30 03:26:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04228917,1.0
13863354670277283955,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K2CN-U44J-GVB7-GA3AE,0.73847374,1.0
12402614965324363642,352274,2017-04-23 05:42:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04231402,1.0
13020804484608372603,352257,2017-04-23 04:43:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04166725,1.0
18320325467769244977,352247,2017-04-23 04:04:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04183004,1.0
4747658742426888695,351193,2017-04-20 05:30:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04176671,1.0
500730685184757098,351094,2017-04-19 23:13:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04057266,1.0
543857662498254999,351086,2017-04-19 22:32:58,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.0421896,1.0
14469376445851800222,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K2CN-U44J-GVB7-GA3AE,4.11985644,1.0
14528199317261382325,350084,2017-04-17 03:13:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04138609,1.0
16858227835057373276,349743,2017-04-16 04:14:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04247953,1.0
5648705302421296851,349349,2017-04-15 01:59:18,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-K2CN-U44J-GVB7-GA3AE,0.04188282,1.0
14250414175517776330,349277,2017-04-14 20:25:39,Bid Order Placement,S-K2CN-U44J-GVB7-GA3AE,,0.0,1.0
17627849729670277628,349277,2017-04-14 20:25:39,Bid Order Placement,S-K2CN-U44J-GVB7-GA3AE,,0.0,1.0
16112273130776079220,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,2.0,1.0001
6531635599880719483,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,1.0,1.0
6384692489058636413,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,1.0,3.0
6693234911114134746,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,2.0,2.0
2981883230778015155,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,3.0,3.0
7999994138375377213,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,2.0,2.0
1544446224585585717,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,3.0,1.0
1269884708420014335,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,3.0,3.0
10154199056308742510,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,20.0,1.0
4008604980026250209,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,2.0,1.0
3213575954959623885,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,5.0,2.0
13166983000101929878,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,6.0,5.0
16530876840291295199,332762,2017-02-27 16:45:21,Account Update,S-K2CN-U44J-GVB7-GA3AE,,0.0,1.0
10300955728789761646,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,5.0,5.0
15527737777264454220,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,12.0,2.0
12003227010692648605,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,2.0,2.0
11351395138623787762,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,2.0,2.0
15980024888256528831,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,4.0,4.0
14568900889411375709,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2CN-U44J-GVB7-GA3AE,2.0,1.0
11265107685234412997,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,2.0,1.0
11347348412045973384,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,2.0,1.0
12089354399001957219,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,2.0,1.0
11943298747663291435,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,5.0,2.0
1532233314119062075,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,11.0,2.0
7052620972019427852,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,14.0,2.0
3709484799957414938,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,8.0,2.0
8713833855153891524,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,10.0,2.0
6754550767473634163,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,2.0,2.0
16898861361167722059,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,3.0,2.0
17129267892492478284,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,10.0,6.0
9454496820002233637,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,6.0,6.0
12931964068233093429,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,5.0,1.0
17395862626859861213,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,5.0,1.0
14044841509884755114,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,12.0,1.0
954929795459172885,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,7.0,3.0
3057521281230108875,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,10.0,3.0
6915860995217609791,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,10.0,3.0
17034007200985801800,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,20.0,1.0
10480253729037144432,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2CN-U44J-GVB7-GA3AE,10.0,1.0
12404631764781658538,323102,2017-01-31 16:26:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2CN-U44J-GVB7-GA3AE,5.0,1.0
