ID,Height,timestamp,Type,From,To,Amount,Fee
11020900902762791632,1026405,2022-06-18 00:30:08,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-P4GL-XHGB-WZXL-GG39B,86957.89951469,0.0147
4774874707554029820,1026402,2022-06-18 00:18:09,Remove Commitment,S-3MTW-FBSD-H749-BREAL,,0.0,0.0147
14034280624757216089,1020062,2022-05-31 09:32:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.17365624,0.0147
15443415329412625876,1019963,2022-05-31 02:51:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.68630596,0.0147
14703903442105578574,1019879,2022-05-30 21:17:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.26669079,0.0147
16911017500288936423,1019846,2022-05-30 19:12:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.94833105,0.0147
835165398345720314,1019804,2022-05-30 16:24:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.93067151,0.0147
15395645374209194840,1019583,2022-05-30 01:44:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.97427508,0.0147
8212641588941837928,1019541,2022-05-29 22:53:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,18.00190971,0.0147
483712416547628324,1019386,2022-05-29 12:26:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.8936913,0.0147
12723335042609639335,1019377,2022-05-29 11:51:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.48664484,0.0147
15925089908335735297,1019248,2022-05-29 03:06:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.67600861,0.0147
10378888380486055802,1019028,2022-05-28 12:33:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.59586214,0.0147
7399362893148222933,1018880,2022-05-28 02:42:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.13041943,0.0147
2114374076627805747,1018856,2022-05-28 01:05:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,17.4471303,0.0147
11378230699192589819,1018819,2022-05-27 22:33:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,17.77294584,0.0147
11191615648683661284,1018732,2022-05-27 16:41:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.11992239,0.0147
10026491439058549126,1018673,2022-05-27 12:49:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.45812504,0.0147
8092689653747780698,1018623,2022-05-27 09:23:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,17.93134921,0.0147
7807327771765274542,1018603,2022-05-27 08:12:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.53480406,0.0147
7261121525426765352,1018378,2022-05-26 17:22:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,17.27420586,0.0147
13307685714899331603,1018327,2022-05-26 13:51:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.78821802,0.0147
11714204968888470017,1018176,2022-05-26 03:59:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.13046867,0.0147
10807352866148091713,1018045,2022-05-25 19:10:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.18453668,0.0147
18034892375035567468,1017943,2022-05-25 12:19:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,17.75817117,0.0147
7784629162044228400,1017877,2022-05-25 07:54:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.18519735,0.0147
954099219074879970,1017805,2022-05-25 03:03:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.30356506,0.0147
1318427510577593568,1017682,2022-05-24 18:49:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.92311592,0.0147
3049864292177265114,1017656,2022-05-24 17:01:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.03175464,0.0147
14133685911905842529,1017604,2022-05-24 13:30:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.07112021,0.0147
13202612799163616208,1017409,2022-05-24 00:32:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.99624206,0.0147
13605528620813522017,1017294,2022-05-23 17:01:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.77822564,0.0147
13317164751855896568,1017234,2022-05-23 12:58:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.32131891,0.0147
1597585520822774423,1017156,2022-05-23 07:40:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.61368907,0.0147
5738497862405398330,1017094,2022-05-23 03:36:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.85453798,0.0147
18354802902581977221,1016919,2022-05-22 15:51:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.23834636,0.0147
7427198732687063057,1016909,2022-05-22 15:11:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.35722538,0.0147
17555928876255365064,1016866,2022-05-22 12:16:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.60787287,0.0147
8554903427765845563,1016751,2022-05-22 04:42:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.02027129,0.0147
1703889286564034803,1016626,2022-05-21 20:33:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,17.02830149,0.0147
5159295535524663184,1016549,2022-05-21 15:26:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,18.27672563,0.0147
5184978779188918449,1016499,2022-05-21 11:52:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.77912764,0.0147
6557237467342301680,1016433,2022-05-21 07:19:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.17863174,0.0147
8958881831244032884,1016324,2022-05-21 00:15:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.48963726,0.0147
4076004898436993557,1016273,2022-05-20 20:56:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.33975043,0.0147
16346412677469824877,1016192,2022-05-20 15:29:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.44776096,0.0147
15208267329208054905,1016150,2022-05-20 12:38:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.55016784,0.0147
17625260587754261436,1016125,2022-05-20 10:59:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.10621921,0.0147
667815443192358850,1016016,2022-05-20 03:54:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,16.13099171,0.0147
361627550636035725,1015936,2022-05-19 22:29:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.63676196,0.02205
13155769742605433470,1015879,2022-05-19 18:40:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.1630421,0.0147
4300055276991921901,1015773,2022-05-19 11:31:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.25436586,0.0147
8548003120437552845,1015721,2022-05-19 08:06:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.17238492,0.0147
1105470169298070351,1015656,2022-05-19 03:49:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.62211636,0.0147
8150567716026478228,1015599,2022-05-19 00:03:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.05662103,0.0147
9428621548493483352,1015419,2022-05-18 11:45:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,16.19355108,0.0147
9755621544924251528,1015328,2022-05-18 05:45:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.9504498,0.0147
4049801882144166059,1015245,2022-05-18 00:15:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.22710995,0.0147
2572926283041846688,1015148,2022-05-17 17:45:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.86831928,0.0147
952019769041809086,1015054,2022-05-17 11:29:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.87741639,0.0147
3968070144840943541,1015007,2022-05-17 08:19:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.17031367,0.0147
13777611023430164375,1014920,2022-05-17 02:45:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.26112447,0.0147
4374651115146518079,1014893,2022-05-17 00:53:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.29243138,0.0147
12867603415880462321,1014862,2022-05-16 22:42:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.39896615,0.0147
16567566309710330645,1014840,2022-05-16 21:15:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.78409672,0.0147
16098227575399628995,1014797,2022-05-16 18:22:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.88255051,0.0147
17361458493996433588,1014654,2022-05-16 08:56:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.5938499,0.0147
5467699561682234534,1014630,2022-05-16 07:20:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.67825031,0.0147
5396366207862121430,1014593,2022-05-16 04:52:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.11117447,0.0147
8854117099875450313,1014451,2022-05-15 19:20:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,17.66821382,0.0147
18129640291907777920,1013946,2022-05-14 09:36:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.04892989,0.0147
15653009526700474142,1013944,2022-05-14 09:31:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.23795707,0.0147
10423960065149667184,1013894,2022-05-14 06:10:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.0672808,0.0147
13937661669464150134,1013860,2022-05-14 04:04:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.51246017,0.0147
9672192983294682263,1013712,2022-05-13 17:58:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,16.3391382,0.0147
7321385336805223986,1013566,2022-05-13 08:20:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.39680248,0.0147
1543178268143516400,1013498,2022-05-13 03:50:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.1814706,0.0147
3084927529055591101,1013493,2022-05-13 03:28:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.96886953,0.0147
324382150584324309,1013487,2022-05-13 03:02:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.68781407,0.02205
15400708640061672875,1013425,2022-05-12 23:04:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.71071965,0.0147
6425517469922976598,1013416,2022-05-12 22:27:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,21.42052591,0.0147
16528947923568072440,1013192,2022-05-12 07:28:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.13287724,0.0147
15865121460766359054,1013155,2022-05-12 04:58:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.55935642,0.0147
14828915422118315004,1013070,2022-05-11 23:16:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,18.8830362,0.0147
5443896540518296527,1012983,2022-05-11 17:22:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.53056667,0.0147
3556670832350080150,1012945,2022-05-11 14:53:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.05888929,0.0147
575703618198264105,1012813,2022-05-11 06:21:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,16.82753985,0.0147
8510099712829819828,1012691,2022-05-10 22:11:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.40092023,0.0147
6581947874832582572,1012652,2022-05-10 19:37:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,16.24795995,0.0147
18180442984142547194,1012636,2022-05-10 18:30:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,16.29611968,0.0147
5214219241169170237,1012620,2022-05-10 17:17:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,16.24577508,0.0147
418991612548162586,1012520,2022-05-10 10:31:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.03098982,0.0147
10858568869001843731,1012359,2022-05-09 23:44:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.05844175,0.0147
6979657772068651089,1012309,2022-05-09 20:28:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.9987414,0.0147
2007880595044766535,1012216,2022-05-09 14:09:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.05398866,0.0147
10433328498141111764,1012146,2022-05-09 09:32:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.38183501,0.0147
5907469372499826290,1011975,2022-05-08 22:13:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.98162538,0.0147
12057468215036354102,1011706,2022-05-08 03:59:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,18.24349815,0.0147
3508560627823344378,1011658,2022-05-08 00:47:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.82691059,0.0147
9484127986428838479,1011484,2022-05-07 13:16:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.85125589,0.0147
17462355206889130527,1011461,2022-05-07 11:49:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.9705685,0.0147
6840110801277637720,1011350,2022-05-07 04:23:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,18.39744204,0.0147
6058184797397607253,1011278,2022-05-06 23:37:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,17.8644493,0.0147
3909226922309840626,1011209,2022-05-06 19:02:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.54472596,0.0147
11197402739598386135,1011049,2022-05-06 08:21:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.58399633,0.0147
11531396265376075621,1010939,2022-05-06 00:55:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.30211384,0.0147
6093853921321952820,1010725,2022-05-05 10:42:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.15028018,0.0147
10925741175396316296,1010676,2022-05-05 07:24:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.18887294,0.0147
13512259908684233400,1010607,2022-05-05 02:56:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.19822414,0.0147
981411711267715042,1010590,2022-05-05 01:43:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.39288069,0.0147
1785141557641412957,1010435,2022-05-04 15:26:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.75819817,0.0147
522579717305368489,1010321,2022-05-04 07:49:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.15309794,0.0147
11044560675918800794,1010234,2022-05-04 02:02:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.4831803,0.0147
8441168804749786351,1009920,2022-05-03 05:13:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.07767889,0.0147
15153008698244480214,1009916,2022-05-03 04:58:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.12479789,0.0147
15720647519862127827,1009830,2022-05-02 23:07:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.44427795,0.0147
11408057357294633051,1009590,2022-05-02 07:06:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.35623841,0.0147
1150142282420773931,1009463,2022-05-01 22:32:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,20.57917324,0.0147
4535900989368645151,1009351,2022-05-01 15:09:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,21.48019268,0.0147
18408509670159282378,1009197,2022-05-01 04:55:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.24349579,0.0147
492229610590605494,1009169,2022-05-01 03:05:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.80132298,0.0147
4511696568412750095,1009168,2022-05-01 03:00:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.73863835,0.0147
17467133210421030848,1009047,2022-04-30 18:47:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.36896604,0.0147
17646692503860478118,1009016,2022-04-30 16:37:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,19.17868959,0.0147
18330435328157092772,1008887,2022-04-30 08:03:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.27129308,0.0147
8934794724116066211,1008883,2022-04-30 07:46:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.54546719,0.0147
2748319453072782585,1008805,2022-04-30 02:35:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.66956072,0.0147
3594355629715629582,1008799,2022-04-30 02:17:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,20.35460726,0.0147
11673931684504171482,1008536,2022-04-29 08:54:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,18.9260849,0.0147
6448464408263520780,1008431,2022-04-29 01:43:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.17449216,0.0147
4629291420035156792,1008337,2022-04-28 19:33:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.96348597,0.0147
16140887277641703244,1008173,2022-04-28 08:54:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,16.00553067,0.0147
6052491977960860722,1008045,2022-04-28 00:22:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,16.23766538,0.0147
7681367646618521315,1007936,2022-04-27 16:58:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.76102924,0.0147
1450352629316646128,1007898,2022-04-27 14:11:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.67779024,0.0147
1327455016971622850,1007834,2022-04-27 09:48:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.8375284,0.0147
1204928603956318364,1007732,2022-04-27 03:04:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.85479675,0.0147
12316189306505250600,1007667,2022-04-26 22:36:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.11953931,0.0147
4869509601441875460,1007637,2022-04-26 20:34:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.78139891,0.0147
8356792578840103160,1007393,2022-04-26 04:30:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,16.79473737,0.0147
16518404166757879361,1007335,2022-04-26 00:36:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.05896072,0.0147
270426451053184544,1007272,2022-04-25 20:27:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,19.67434011,0.0147
4252069117196517252,1007190,2022-04-25 14:49:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.32938869,0.0147
18389803635061566853,1007156,2022-04-25 12:38:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.28809307,0.0147
9622194267987213205,1007107,2022-04-25 09:32:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.15083884,0.0147
9571057315467238816,1007010,2022-04-25 02:57:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.80345083,0.0147
5616039722576746235,1006771,2022-04-24 10:57:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,12.0110396,0.0147
10316834268511079666,1006720,2022-04-24 07:30:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,17.43950802,0.0147
6526285939213956789,1006634,2022-04-24 01:52:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,11.80847444,0.0147
15942541987410540023,1006500,2022-04-23 16:47:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,18.93035836,0.0147
6432719431373326918,1006369,2022-04-23 08:03:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,20.99720168,0.0147
12473142944010787872,1006170,2022-04-22 18:50:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,16.8979107,0.0147
7248922011132735341,1006034,2022-04-22 09:37:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.45424954,0.0147
16628240255305777028,1005913,2022-04-22 01:39:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,15.55719553,0.0147
14523966091807775334,1005609,2022-04-21 05:33:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,19.78351424,0.0147
17034425104404534998,1005568,2022-04-21 02:53:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,10.40004977,0.02205
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3MTW-FBSD-H749-BREAL,1.319e-05,0.0735
11188672299319707751,1005460,2022-04-20 19:43:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,18.73360059,0.0147
11798436737178555371,1005313,2022-04-20 09:33:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,13.96927009,0.0147
1353207940669877369,1005116,2022-04-19 20:26:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,14.43303413,0.0147
13711521542212843291,1005031,2022-04-19 14:53:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3MTW-FBSD-H749-BREAL,20.34105825,0.0147
