ID,Height,timestamp,Type,From,To,Amount,Fee
7559472613462859800,715346,2020-02-03 10:30:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z9VP-RELV-7YK9-75P86,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z9VP-RELV-7YK9-75P86,1e-08,0.8526
11240469523043640129,535253,2018-09-17 12:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.00626127,0.1
17680224579811337926,531391,2018-09-06 17:25:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.25403974,0.1
11367294712390378531,526709,2018-08-24 14:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.10118924,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,101.22854684,0.1
15580987927398851974,520361,2018-08-06 20:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.10820884,0.1
12444052102000327281,517452,2018-07-29 16:54:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.10807127,0.1
3326084026181764264,514573,2018-07-21 16:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.66773516,0.1
12161347250209966415,510975,2018-07-11 14:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.03398257,0.1
4462080534487861880,506814,2018-06-29 22:50:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.15203084,1.0
11661239519173130524,505017,2018-06-24 22:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.21739368,1.0
13772667049611775396,502320,2018-06-17 10:02:52,Reward Recipient Assignment,S-Z9VP-RELV-7YK9-75P86,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1402648178087880197,501748,2018-06-15 18:26:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.17760149,1.0
12577533710087088524,499754,2018-06-10 04:16:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.02586116,1.0
9421308360004955661,497145,2018-06-02 21:33:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.27069613,1.0
289770504846486210,494681,2018-05-26 23:44:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.29794438,1.0
13531109298384182770,492397,2018-05-20 14:08:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.26604296,1.0
11672867250323159733,490023,2018-05-13 22:41:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.06001102,1.0
3701676052345863862,487867,2018-05-07 21:37:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.56747717,1.0
7268872504570235231,485588,2018-05-01 12:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.33203553,1.0
4202676839093329413,483358,2018-04-25 07:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.38818401,1.0
6373233355793357793,481073,2018-04-18 21:51:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.13633189,1.0
13943548301549846010,478792,2018-04-12 12:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.49922552,1.0
17098238896398959927,476487,2018-04-06 01:21:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.01151987,1.0
1923387187299100066,474547,2018-03-31 14:51:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.03933185,1.0
12073964024305699879,472427,2018-03-25 16:53:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.84496708,1.0
13232775494842420371,469802,2018-03-18 08:37:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9VP-RELV-7YK9-75P86,100.11392147,1.0
15515211888654979433,467126,2018-03-10 20:42:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9VP-RELV-7YK9-75P86,42.514605,1.0
3226578420417482414,467122,2018-03-10 20:31:43,Arbitrary Message,S-Z9VP-RELV-7YK9-75P86,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15052736800738519596,466973,2018-03-10 10:36:38,Reward Recipient Assignment,S-Z9VP-RELV-7YK9-75P86,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7933503424731906630,466973,2018-03-10 10:36:38,Arbitrary Message,S-Z9VP-RELV-7YK9-75P86,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14617749790022543137,464464,2018-03-03 10:00:24,Reward Recipient Assignment,S-Z9VP-RELV-7YK9-75P86,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7771320583989918122,464394,2018-03-03 05:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9VP-RELV-7YK9-75P86,52.73,1.0
7156621437126495429,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9VP-RELV-7YK9-75P86,86.86,1.0
12743416796969623297,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9VP-RELV-7YK9-75P86,52.83999999,1.0
13501009064040151697,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9VP-RELV-7YK9-75P86,50.24999999,1.0
7638485418084491842,449777,2018-01-21 08:42:12,Reward Recipient Assignment,S-Z9VP-RELV-7YK9-75P86,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6125951663514136015,448519,2018-01-17 19:51:37,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-Z9VP-RELV-7YK9-75P86,1.0,1.0
