ID,Height,timestamp,Type,From,To,Amount,Fee
7560020947609037243,779706,2020-08-01 04:55:04,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.00735
8403675133102511442,740087,2020-04-12 16:11:30,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-7UDX-ZHTK-9AC4-ACG2U,4.0,0.0441
13076593469277906479,740047,2020-04-12 12:51:03,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-H2TZ-8AZS-Z63R-ET7UJ,2.0,0.03675
9083112258381621251,739678,2020-04-11 12:10:47,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-BGC7-VQL3-9RGF-8FC28,6.0,0.0441
8237392604003052337,739659,2020-04-11 10:39:11,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-LVP7-P97N-C2FC-CAVJR,2.0,0.0294
7422878803074708865,739027,2020-04-09 16:25:16,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-H2TZ-8AZS-Z63R-ET7UJ,1.0,0.05145
2531623387843087383,738626,2020-04-08 13:21:50,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-H2TZ-8AZS-Z63R-ET7UJ,5.0,0.0147
13885391523527767956,737136,2020-04-04 09:50:50,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-ZY6S-DLT7-LJH9-6ZDRG,4.0,0.03675
5796181197116887815,736462,2020-04-02 12:21:55,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-H2TZ-8AZS-Z63R-ET7UJ,7.0,0.0441
243495225306756513,736022,2020-04-01 07:09:19,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-MFWZ-3NHD-QLRF-AM48E,2.0,0.0441
9565138619635154961,735379,2020-03-30 11:27:40,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-3CB9-VNLB-6JNX-9JQ9M,7.0,0.0441
10030438264389320917,733946,2020-03-26 11:32:08,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-H2TZ-8AZS-Z63R-ET7UJ,2.0,0.0294
2196090212752943218,728264,2020-03-10 14:08:34,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-LH2P-HAVX-GXPM-CKA4G,10.0,0.0588
4802331343315876997,728069,2020-03-10 01:07:56,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-TY4B-8AW4-2JE8-3LU47,6.0,0.0588
17841137502445092601,727944,2020-03-09 16:56:46,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-H2TZ-8AZS-Z63R-ET7UJ,2.0,0.0588
9750074676030059596,726213,2020-03-04 20:39:26,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-H2TZ-8AZS-Z63R-ET7UJ,22.0,0.0441
7793444375050882156,723746,2020-02-26 22:44:10,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.0294
241886222821136917,723410,2020-02-25 23:50:56,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-H2TZ-8AZS-Z63R-ET7UJ,1.0,0.0147
9676522016980447562,723221,2020-02-25 11:10:50,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-GNFG-Z2LG-5SBY-98NWT,1.0,0.0294
8739643011724321331,722617,2020-02-23 18:36:35,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-H2TZ-8AZS-Z63R-ET7UJ,1.0,0.05145
11200640290295115287,722575,2020-02-23 16:00:12,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-94PJ-7Q9G-GU9E-GKBGV,1.0,0.00735
7799106820898479009,722457,2020-02-23 07:54:44,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-5EGV-NN4C-FETC-FVGHZ,10.0,0.0294
14128146657104145440,722270,2020-02-22 19:35:36,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-H2TZ-8AZS-Z63R-ET7UJ,11.0,0.0294
10255919487167852316,720311,2020-02-17 07:55:38,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-S78U-HEZ4-9Z8R-A7RHZ,1.0,0.03675
3561702123984753099,720169,2020-02-16 22:44:50,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-YJW6-NQ8N-FEDP-DN2QY,1.0,0.0294
6632108530570096774,719704,2020-02-15 15:16:20,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-H2TZ-8AZS-Z63R-ET7UJ,2.0,0.05145
4802884372779402502,718824,2020-02-13 04:30:35,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-7QCU-BXUL-L4G3-39W4R,3.0,0.0147
10310573092920539271,716925,2020-02-07 20:42:56,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-H2TZ-8AZS-Z63R-ET7UJ,3.0,0.05145
15273810192320353164,716198,2020-02-05 19:42:49,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-DTY5-79ZY-5EM5-AUCDJ,3.0,0.03675
6869427116467571771,713872,2020-01-30 07:29:33,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-H2TZ-8AZS-Z63R-ET7UJ,3.0,0.0588
9273020406541619600,713842,2020-01-30 05:26:20,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-98A2-Q6RD-9UCV-F2AMY,1.0,0.0147
969555967928052555,713830,2020-01-30 04:31:13,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-232C-CTZB-FLP7-FSKH7,1.0,0.0294
4693305542925146404,712595,2020-01-26 18:11:14,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.0441
5521783260213731462,711447,2020-01-23 12:34:12,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-KCNQ-WHZP-S7TW-HPW48,2.0,0.0147
10117748029138055352,711230,2020-01-22 22:01:15,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-5S6L-J6KL-88BN-6GTLM,1.0,0.02205
10175360431643460286,711173,2020-01-22 18:18:14,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-H2TZ-8AZS-Z63R-ET7UJ,3.0,0.0294
1869047973321073744,710906,2020-01-22 00:13:05,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-H2TZ-8AZS-Z63R-ET7UJ,2.0,0.00735
2874609094673967217,709551,2020-01-18 04:58:20,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-TS75-Q9U7-75LA-E6ECB,7.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H2TZ-8AZS-Z63R-ET7UJ,10.0,0.06615
