ID,Height,timestamp,Type,From,To,Amount,Fee
5100657047117156460,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MU9Z-N83T-6PH7-FFZSA,0.0,1.0
10138621692657411324,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MU9Z-N83T-6PH7-FFZSA,0.0,1.0
3172107670218877641,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MU9Z-N83T-6PH7-FFZSA,0.0,1.0
6743033549029375528,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MU9Z-N83T-6PH7-FFZSA,0.0,1.0
1675280751411231178,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MU9Z-N83T-6PH7-FFZSA,0.0,1.0
9520414374008613055,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MU9Z-N83T-6PH7-FFZSA,0.0,1.0
8816217248817584437,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MU9Z-N83T-6PH7-FFZSA,0.0,1.0
16342420524971202380,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MU9Z-N83T-6PH7-FFZSA,0.0,1.0
13876959014974257400,43776,2014-12-11 22:08:14,Ordinary Payment,S-MU9Z-N83T-6PH7-FFZSA,S-XHQ2-VKF8-X82E-BN3DM,33999.0,1.0
7806737981847874952,43618,2014-12-11 11:25:30,Ordinary Payment,S-W6DK-PD3R-29RH-8YF7J,S-MU9Z-N83T-6PH7-FFZSA,34000.0,34.0
6730813556390639791,32668,2014-11-10 20:42:26,Ordinary Payment,S-MU9Z-N83T-6PH7-FFZSA,S-XHQ2-VKF8-X82E-BN3DM,119999.0,1.0
9622022650029972754,31091,2014-11-06 10:40:56,Ordinary Payment,S-W6DK-PD3R-29RH-8YF7J,S-MU9Z-N83T-6PH7-FFZSA,120000.0,120.0
15825778072723307599,25405,2014-10-21 13:20:22,Ordinary Payment,S-MU9Z-N83T-6PH7-FFZSA,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
1871232642066503625,25011,2014-10-20 10:35:12,Ordinary Payment,S-MU9Z-N83T-6PH7-FFZSA,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12723473457217712122,24982,2014-10-20 08:55:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MU9Z-N83T-6PH7-FFZSA,2.0,1.0
5712970715211571016,24982,2014-10-20 08:55:35,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MU9Z-N83T-6PH7-FFZSA,3.0,1.0
8712731867155519646,23247,2014-10-15 12:25:02,Balance Leasing,S-W6DK-PD3R-29RH-8YF7J,S-MU9Z-N83T-6PH7-FFZSA,0.0,1.0
13569720824929309084,11540,2014-09-12 18:18:00,Ordinary Payment,S-MU9Z-N83T-6PH7-FFZSA,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
10107267818540553424,11437,2014-09-12 11:53:30,Ordinary Payment,S-W6DK-PD3R-29RH-8YF7J,S-MU9Z-N83T-6PH7-FFZSA,50.0,1.0
