ID,Height,timestamp,Type,From,To,Amount,Fee
17208077185643159180,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LV9E-CSHR-38TB-F4CF9,0.0,1.0
9340394115977119478,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV9E-CSHR-38TB-F4CF9,0.0,1.0
16604898964652092543,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV9E-CSHR-38TB-F4CF9,0.0,1.0
4578086761378686950,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV9E-CSHR-38TB-F4CF9,0.0,1.0
13141040031768607969,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV9E-CSHR-38TB-F4CF9,0.0,1.0
8490111522794421357,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV9E-CSHR-38TB-F4CF9,1.0,1.0
10749901812777664730,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV9E-CSHR-38TB-F4CF9,0.0,1.0
16891284364800977335,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-LV9E-CSHR-38TB-F4CF9,20.45133057,1.0
14296898996650940574,4845,2014-08-25 03:06:18,Ordinary Payment,S-LV9E-CSHR-38TB-F4CF9,S-Z5HH-ZKDK-6SSG-AZTQH,3954.47536024,4.0
12603771616098016137,4831,2014-08-25 01:56:44,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-LV9E-CSHR-38TB-F4CF9,51.12765957,1.0
9157886607779243396,4822,2014-08-25 01:22:09,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-LV9E-CSHR-38TB-F4CF9,126.27272727,1.0
9680017158905112831,4819,2014-08-25 01:17:21,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-LV9E-CSHR-38TB-F4CF9,130.3672922,1.0
2579886336861235494,4798,2014-08-24 23:34:31,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-LV9E-CSHR-38TB-F4CF9,465.66666666,1.0
8065922340887978527,4797,2014-08-24 23:32:08,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-LV9E-CSHR-38TB-F4CF9,64.77181208,1.0
13616783399921021809,4789,2014-08-24 23:02:28,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-LV9E-CSHR-38TB-F4CF9,48.24623115,1.0
7774967490082893085,4779,2014-08-24 22:36:46,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-LV9E-CSHR-38TB-F4CF9,51.40641711,1.0
17311439596286005987,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-LV9E-CSHR-38TB-F4CF9,137.02816901,1.0
17706157249862360271,4768,2014-08-24 21:51:45,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-LV9E-CSHR-38TB-F4CF9,135.9892472,1.0
13433909745340398408,4726,2014-08-24 19:03:28,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LV9E-CSHR-38TB-F4CF9,107.88888888,1.0
17131423388979040034,4712,2014-08-24 17:53:23,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-LV9E-CSHR-38TB-F4CF9,28.25373134,1.0
4504788043090173905,4688,2014-08-24 16:07:39,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-LV9E-CSHR-38TB-F4CF9,79.32786885,1.0
14230421587515077344,4647,2014-08-24 13:32:34,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-LV9E-CSHR-38TB-F4CF9,122.7373737,1.0
12631991981407487046,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-LV9E-CSHR-38TB-F4CF9,68.0140845,1.0
12153612475551005082,4611,2014-08-24 10:59:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-LV9E-CSHR-38TB-F4CF9,76.77777777,1.0
12401936798925386226,4591,2014-08-24 09:54:39,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-LV9E-CSHR-38TB-F4CF9,187.46153846,1.0
10338437521543589818,4587,2014-08-24 09:31:30,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-LV9E-CSHR-38TB-F4CF9,425.08695652,1.0
12346485894372506565,4586,2014-08-24 09:30:19,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-LV9E-CSHR-38TB-F4CF9,51.03539822,1.0
237241345739737980,4555,2014-08-24 07:35:51,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-LV9E-CSHR-38TB-F4CF9,21.42562929,1.0
14588660314519381012,4532,2014-08-24 06:05:09,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-LV9E-CSHR-38TB-F4CF9,98.3243243,1.0
5301643823356261744,4515,2014-08-24 04:59:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-LV9E-CSHR-38TB-F4CF9,154.55555554,1.0
273830316140463268,4508,2014-08-24 04:21:00,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-LV9E-CSHR-38TB-F4CF9,93.23076923,1.0
4162965025483037275,4484,2014-08-24 02:32:17,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-LV9E-CSHR-38TB-F4CF9,143.11764705,1.0
11322606271732490701,4472,2014-08-24 01:55:03,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-LV9E-CSHR-38TB-F4CF9,216.77777777,1.0
14237268876568533934,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-LV9E-CSHR-38TB-F4CF9,216.77777777,1.0
6010707474894120627,4455,2014-08-24 00:51:47,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-LV9E-CSHR-38TB-F4CF9,325.66666666,1.0
16472609348478928172,4453,2014-08-24 00:38:40,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-LV9E-CSHR-38TB-F4CF9,49.77720207,1.0
18252873050396042185,4439,2014-08-23 23:48:16,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-LV9E-CSHR-38TB-F4CF9,41.60869564,1.0
3558371880029582033,4421,2014-08-23 22:52:23,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-LV9E-CSHR-38TB-F4CF9,82.2271762,1.0
6116225705121758035,4391,2014-08-23 20:45:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-LV9E-CSHR-38TB-F4CF9,38.59595958,1.0
6761733838206822336,4371,2014-08-23 19:37:53,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-LV9E-CSHR-38TB-F4CF9,39.83333333,1.0
9494057220276161841,4359,2014-08-23 18:16:57,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-LV9E-CSHR-38TB-F4CF9,54.4926387,1.0
10205931759220707353,4315,2014-08-23 15:46:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-LV9E-CSHR-38TB-F4CF9,23.87309644,1.0
2298130295552339106,4306,2014-08-23 15:09:00,Ordinary Payment,S-LV9E-CSHR-38TB-F4CF9,S-Z5HH-ZKDK-6SSG-AZTQH,473.0,1.0
9775769398710428445,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-LV9E-CSHR-38TB-F4CF9,63.90066224,1.0
4729919367121451788,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-LV9E-CSHR-38TB-F4CF9,46.34299516,1.0
18299896347834381242,4209,2014-08-23 08:10:43,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-LV9E-CSHR-38TB-F4CF9,139.0,1.0
4532070669640044826,4199,2014-08-23 07:34:29,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-LV9E-CSHR-38TB-F4CF9,137.02816901,1.0
4620914082161618649,4193,2014-08-23 07:09:58,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-LV9E-CSHR-38TB-F4CF9,64.77181208,1.0
10295948305370042932,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-LV9E-CSHR-38TB-F4CF9,23.62311557,1.0
2576282040649137323,4125,2014-08-23 02:48:27,Ordinary Payment,S-LV9E-CSHR-38TB-F4CF9,S-Z5HH-ZKDK-6SSG-AZTQH,156.0,1.0
16131213962054229747,4097,2014-08-23 01:04:27,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LV9E-CSHR-38TB-F4CF9,157.06451612,1.0
