ID,Height,timestamp,Type,From,To,Amount,Fee
7723526701489134674,780109,2020-08-02 07:41:50,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-4Y3L-HTP3-9HX5-2QU9P,9.99305,0.0735
10153009221131133953,741753,2020-04-17 07:28:20,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-CKYW-ZB7W-VKMY-FJM82,2.0,0.0147
6229362802336777678,741647,2020-04-17 00:47:57,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-CKYW-ZB7W-VKMY-FJM82,7.0,0.05145
8290790794475146580,740894,2020-04-14 21:38:12,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-69DQ-K8KM-6BLE-AXLS6,1.0,0.05145
16651960612982842577,740834,2020-04-14 17:53:51,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-JXTB-J4AQ-H6RR-474GB,4.0,0.03675
8683853233659031991,739987,2020-04-12 08:49:30,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-CKYW-ZB7W-VKMY-FJM82,4.0,0.0441
4498611334773886518,739427,2020-04-10 19:17:15,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-CKYW-ZB7W-VKMY-FJM82,1.0,0.05145
13832281391925221856,738590,2020-04-08 11:20:18,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-G6ML-BDRA-ZEJH-8UWJ9,3.0,0.0441
4097868262139783608,738228,2020-04-07 11:06:47,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-7NLB-J4CV-6VP2-3ZLJG,3.0,0.0588
17849444218486727130,737468,2020-04-05 07:33:32,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-CKYW-ZB7W-VKMY-FJM82,4.0,0.05145
15185604444426939678,737368,2020-04-05 00:47:25,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-CKYW-ZB7W-VKMY-FJM82,1.0,0.0588
7867948623984344773,737158,2020-04-04 10:58:15,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-7RNG-3LK7-2ZNL-CFQTU,3.0,0.0294
215414995415546460,736566,2020-04-02 19:08:48,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-CKYW-ZB7W-VKMY-FJM82,1.0,0.03675
6704164806757515344,736541,2020-04-02 17:26:05,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-P3TG-MQZL-CG8W-A84WJ,6.0,0.0588
3774903712497634273,735372,2020-03-30 11:10:02,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-7LAC-PFQ4-JTJF-DUJKR,7.0,0.03675
11754468163842102940,735026,2020-03-29 11:59:44,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-RWYU-TGQC-KVDK-75Q9S,15.0,0.03675
6450245754650258484,734646,2020-03-28 10:52:56,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-CKYW-ZB7W-VKMY-FJM82,1.0,0.0441
5564486171719728989,732219,2020-03-21 15:43:40,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-CKYW-ZB7W-VKMY-FJM82,9.0,0.03675
6326551607305025768,732110,2020-03-21 08:24:02,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-CKYW-ZB7W-VKMY-FJM82,6.0,0.0441
12827949696762205864,731396,2020-03-19 08:28:05,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-CKYW-ZB7W-VKMY-FJM82,10.0,0.03675
13253651474649337133,730046,2020-03-15 13:48:17,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-DPLC-DXBY-MP3N-GUWMZ,27.0,0.0441
8705021687652583179,729045,2020-03-12 19:06:11,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-PUE4-ERYP-E2YP-2W6CE,2.0,0.0147
5772570717634129853,728929,2020-03-12 10:40:18,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-CKYW-ZB7W-VKMY-FJM82,20.0,0.0147
12573856887043820844,728794,2020-03-12 01:29:49,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-CKYW-ZB7W-VKMY-FJM82,14.0,0.0441
6728669762112544432,728354,2020-03-10 20:21:32,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-WC7N-N49C-9FL6-4XQMF,2.0,0.0588
3524494946270361470,728324,2020-03-10 18:10:30,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-ARZH-MYAS-FQRY-ACAEM,1.0,0.05145
15237400204799800266,727717,2020-03-09 01:11:50,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-AZJW-CRST-4P37-6JBMT,1.0,0.03675
8748315174481323931,726443,2020-03-05 12:01:30,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-CKYW-ZB7W-VKMY-FJM82,4.0,0.0441
11915917360702203654,724075,2020-02-27 20:50:35,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-67BF-VMZ5-HEGH-A3G6S,1.0,0.0441
15787256891261413431,723859,2020-02-27 06:16:41,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-CKYW-ZB7W-VKMY-FJM82,1.0,0.0441
16270225509611878395,722493,2020-02-23 10:09:13,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-A7XJ-D4J3-35GD-84XU3,1.0,0.0441
8007117020077275905,722282,2020-02-22 20:02:56,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-554V-VAJV-YYQK-G3FWW,27.0,0.00735
11929112945008546223,721737,2020-02-21 08:09:04,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-CKYW-ZB7W-VKMY-FJM82,21.0,0.0147
4679339408718592315,721445,2020-02-20 11:52:12,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-5RC4-6H7N-QJG4-AXHFB,4.0,0.02205
1667234232270718982,721268,2020-02-20 00:14:27,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-3APL-R5GY-AWRL-C7AWT,4.0,0.0588
17358130756139628361,720973,2020-02-19 04:20:35,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-EJF2-2ENP-SJLQ-DFL7X,8.0,0.0588
14100923438378784528,720613,2020-02-18 04:16:02,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-CKYW-ZB7W-VKMY-FJM82,13.0,0.03675
4147384361236221159,720272,2020-02-17 05:31:28,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-CKYW-ZB7W-VKMY-FJM82,3.0,0.0294
16799928692804381481,718932,2020-02-13 11:37:29,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-UBU8-JEKL-2ZL9-2UHPT,3.0,0.0294
1044232341337045739,717595,2020-02-09 17:28:19,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-CKYW-ZB7W-VKMY-FJM82,7.0,0.0147
17915227724227094023,716770,2020-02-07 10:08:16,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-CKYW-ZB7W-VKMY-FJM82,3.0,0.0588
16829429699169093078,716415,2020-02-06 10:02:59,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-3SF8-X6YS-2PMR-HM4CA,3.0,0.03675
13922707863652105958,716142,2020-02-05 15:49:08,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-WJ2A-VXFC-PBVP-FQLEY,17.0,0.05145
7221472277381699831,715452,2020-02-03 17:32:54,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-CKYW-ZB7W-VKMY-FJM82,6.0,0.05145
17445887741442236254,713466,2020-01-29 04:05:18,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-CKYW-ZB7W-VKMY-FJM82,3.0,0.05145
17674310090330910603,713432,2020-01-29 01:49:14,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-CKYW-ZB7W-VKMY-FJM82,12.0,0.0294
6451677770908574809,712420,2020-01-26 06:38:23,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-YCHB-3QAA-RHNB-7KYSV,9.0,0.02205
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CKYW-ZB7W-VKMY-FJM82,10.0,0.0588
